日期,秘書處歸檔件數,財政處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,消費者保護官辦公室歸檔件數,災害防救辦公室歸檔件數,合計
20140303,8,37,0,5,24,5,18,8,0,13,2,120
20140304,13,17,5,3,6,7,21,36,2,20,2,132
20140305,14,30,9,5,2,6,100,17,1,13,3,200
20140306,17,15,2,5,19,1,17,8,5,23,3,115
20140307,18,23,16,7,2,1,18,9,5,16,0,115
20140310,26,29,3,3,4,2,28,5,1,13,1,115
20140311,27,81,6,3,3,3,117,34,1,20,1,296
20140312,10,11,3,8,34,3,21,8,0,46,3,147
20140313,21,13,0,7,6,1,12,36,0,8,1,105
20140314,15,38,1,4,6,0,134,5,1,5,4,213
20140317,44,27,6,13,4,4,14,4,0,14,4,134
20140318,22,30,1,4,3,22,44,39,1,13,2,181
20140319,16,22,2,0,18,0,15,9,5,14,0,101
20140320,13,37,6,7,5,3,100,29,0,24,4,228
20140321,7,30,2,1,8,5,19,8,1,11,0,92
20140324,18,27,39,6,6,1,14,4,0,26,0,141
20140325,20,36,4,1,14,7,118,17,1,23,0,241
20140326,29,4,3,6,3,6,36,9,0,16,3,115
20140327,28,9,1,3,4,5,18,8,2,7,3,88
20140328,14,24,0,3,2,3,76,8,0,5,2,137
20140331,22,44,10,10,3,2,39,21,1,26,0,178
合計,402,584,119,104,176,87,979,322,27,356,38,3194
