市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔大丁,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",馬鈴薯大丁,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",何肉雞畜產行,"=""40668471""",骨腿小丁,,,,生產追溯-禽肉,"=""7118796702"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",金滿意食品有限公司,"=""80419338""",咖哩粉,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",洋蔥大丁,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",蒜泥,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",鮮香菇絲,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",柴魚片,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",新德貿食品有限公司,"=""97403773""",洗選蛋,,,,生產追溯-雞蛋,"=""0101802556"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",蒜末,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",台邑餐飲有限公司,"=""53785450""",有機空心菜切段,,,,CAS台灣有機農產品,"=""APACC-OT-106-540"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",排骨丁,,,,生產追溯-豬肉,"=""MH260065"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",芹菜,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",麻竹筍,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",金滿意食品有限公司,"=""80419338""",糙米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",行政院農委會農糧署中區分署,"=""0607721""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",永旭農產行,"=""47407698""",生鮮木耳片,,,,生產追溯-農產品,"=""1208000166"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",榮洲食品股份有限公司,"=""86346832""",小黑輪條,,,,HACCP,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",永旭農產行,"=""47407698""",杏鮑菇切片,,,,生產追溯-農產品,"=""1208000166"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",小黃瓜斜片,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",永旭農產行,"=""47407698""",蒜泥,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",行政院農委會農糧署中區分署,"=""0607721""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",上排骨,,,,生產追溯-豬肉,"=""MH290010"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",大功肉舖,"=""21835843""",肉丁,,,,生產追溯-豬肉,"=""MH290032"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",永旭農產行,"=""47407698""",洋蔥片,,,,生產追溯-農產品,"=""1208000166"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",鳳梨罐頭,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",永旭農產行,"=""47407698""",青椒片,,,,生產追溯-農產品,"=""1208000166"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",永旭農產行,"=""47407698""",蒜泥,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",金滿意食品有限公司,"=""80419338""",紅豆,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",金滿意食品有限公司,"=""80419338""",紫米,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",正暘農產股份有限公司,"=""45118068""",高麗菜切條,,,,產銷履歷,"=""00990599811304"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",永旭農產行,"=""47407698""",蒜末,,,,,
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",永旭農產行,"=""47407698""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1208000166"""
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,台邑餐飲有限公司(彰化泰和國小),"=""53785450""",旺真久企業商行,"=""80979900""",蝦皮,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",扁蒲,,,,生產追溯-農產品,"=""1201002100"""
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",杏鮑菇,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",木耳,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",肉羹條,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",蒜仁,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",豬肉,,,,生產追溯-豬肉,"=""XH280200"""
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",洋蔥,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",三色丁,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",青蔥,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",茄子,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",蓬萊米,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",豬肉,,,,生產追溯-豬肉,"=""XH280200"""
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",鮮筍,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",香菜,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",蒜仁,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",青江菜,,,,生產追溯-農產品,"=""1001000334"""
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",薑母,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",乾海芽,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",味噌,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",小魚乾,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",青蔥,,,,,
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,彰化縣彰化市三民國民小學,"=""N074608""",冠成食品工廠,"=""93894308""",金針菇,,,,,
