檢查月份,項目別,檢查次數
1,其他礦業及土石採取業,11
2,其他礦業及土石採取業,11
3,其他礦業及土石採取業,10
4,其他礦業及土石採取業,10
5,其他礦業及土石採取業,10
6,其他礦業及土石採取業,9
7,其他礦業及土石採取業,10
8,其他礦業及土石採取業,11
9,其他礦業及土石採取業,21
10,其他礦業及土石採取業,14
11,其他礦業及土石採取業,14
12,其他礦業及土石採取業,26
1,砂、石及黏土採取業,162
2,砂、石及黏土採取業,151
3,砂、石及黏土採取業,185
4,砂、石及黏土採取業,166
5,砂、石及黏土採取業,145
6,砂、石及黏土採取業,143
7,砂、石及黏土採取業,156
8,砂、石及黏土採取業,147
9,砂、石及黏土採取業,146
10,砂、石及黏土採取業,160
11,砂、石及黏土採取業,158
12,砂、石及黏土採取業,159
1,石油天然氣礦業,12
2,石油天然氣礦業,5
3,石油天然氣礦業,9
4,石油天然氣礦業,11
5,石油天然氣礦業,8
6,石油天然氣礦業,8
7,石油天然氣礦業,3
8,石油天然氣礦業,8
9,石油天然氣礦業,0
10,石油天然氣礦業,16
11,石油天然氣礦業,15
12,石油天然氣礦業,9
