項目別_Item,總計_Total,未婚_Never_married,有配偶或同居_Married_or_spouse_present_or_cohabited,離婚分居或喪偶_Divorced_or_separated_or_widowed
總計    Total,58.99,66.14,58.67,37.61
  按性別分 by sex,,,,
　男    Male,67.24,68.51,68.28,54.01
　女    Female,51.14,63.56,49.27,28.96
  按教育程度分 by educational attainment,,,,
　國中及以下 Junior high + below ,40.93,68.49,43.1,24.42
　　國小及以下 Primary school + below,24.88,47.81,29.55,13.21
　　國中 Junior high     ,61.37,72.96,60.5,51.61
　高中（職）Senior high + vocational,62.56,62.57,63.53,57.27
　　高中 Senior high     ,50.94,46.49,55.94,44.25
　　高職 Vocational      ,67.97,71.3,66.66,63.79
　大專及以上 Junior college + above,66.1,67.65,66.22,47.64
　　專科 Junior college  ,74.32,85.79,71.29,58.73
　　大學 University ,61.42,64.27,59.16,35.62
　　研究所 Graduate school ,68.97,64.97,74.01,50.16
