SEQNO,LEVEL,BOLD,科目,金額,百分比,科目編號
1,1.00,1,資產,144707094597.41,100.00,1
2,2.00,1,流動資產,8603516717.41,5.95,11
3,3.00,1,現金,298480.00,0,1101
4,4.00,0,庫存現金,3000.00,0,110101
5,4.00,0,零用金及週轉金,271000.00,0,110104
6,4.00,0,待交換票據,24480.00,0,110105
7,3.00,1,存放銀行同業,297782616.03,0.21,1102
8,4.00,0,存放銀行同業,237802616.03,0.16,110201
9,4.00,0,拆放銀行同業,59980000.00,0.04,110205
10,3.00,1,存放央行,4348242.38,0,1103
11,4.00,0,存放央行,4348242.38,0,110301
12,3.00,1,流動金融資產,7600000000.00,5.25,1104
13,4.00,0,按攤銷後成本衡量之金融資產-流動,7600000000.00,5.25,110430
14,3.00,1,應收款項,652306391.00,0.45,1105
15,4.00,0,應收收益,237369.00,0,110511
16,4.00,0,應收無追索權承購帳款,101730485.00,0.07,110513
17,4.00,0,備抵損失－應收無追索權承購帳款,1017305.00,0,110514
18,4.00,0,應收利息,491196583.00,0.34,110515
19,4.00,0,備抵損失－應收利息,4636065.00,0,110516
20,4.00,0,應收保費,31372.00,0,110521
21,4.00,0,應收股利,4200000.00,0,110523
22,4.00,0,其他應收款,60563952.00,0.04,110598
23,3.00,1,本期所得稅資產,1634875.00,0,1106
24,4.00,0,預付所得稅稅款,1634875.00,0,110602
25,3.00,1,預付款項,33054553.00,0.02,1111
26,4.00,0,用品盤存,260898.00,0,111102
27,4.00,0,預付費用,32673455.00,0.02,111103
28,4.00,0,其他預付款,120200.00,0,111198
29,3.00,1,短期墊款,14091560.00,0.01,1112
30,4.00,0,短期墊款,14091560.00,0.01,111201
31,2.00,1,押匯貼現及放款,134744533128.00,93.12,12
32,3.00,1,短期放款及透支,27788330155.00,19.20,1202
33,4.00,0,短期放款,27982961512.00,19.34,120202
34,4.00,0,備抵損失－短期放款及透支,194631357.00,0.13,120203
35,3.00,1,中期放款,69605145309.00,48.10,1204
36,4.00,0,中期放款,71276566278.00,49.26,120401
37,4.00,0,中期放款折價調整,5415530.00,0,120403
38,4.00,0,備抵損失－中期放款,1666005439.00,1.15,120404
39,3.00,1,中期擔保放款,923970848.00,0.64,1205
40,4.00,0,中期擔保放款,929638900.00,0.64,120501
41,4.00,0,備抵損失－中期擔保放款,5668052.00,0,120504
42,3.00,1,長期放款,1043620335.00,0.72,1206
43,4.00,0,長期放款,1050929923.00,0.73,120601
44,4.00,0,備抵損失－長期放款,7309588.00,0.01,120604
45,3.00,1,長期擔保放款,35383466481.00,24.45,1207
46,4.00,0,長期擔保放款,35405057077.00,24.47,120701
47,4.00,0,備抵損失－長期擔保放款,21590596.00,0.01,120704
48,2.00,1,基金、投資及長期應收款,673987502.00,0.47,13
49,3.00,1,非流動金融資產,425159752.00,0.29,1302
50,4.00,0,透過損益按公允價值衡量之金融資產評價調整－非流動,65705883.00,0.05,130202
51,4.00,0,透過其他綜合損益按公允價值衡量之金融資產－非流動,87040768.00,0.06,130222
52,4.00,0,透過其他綜合損益按公允價值衡量之金融資產評價調整－非流動,272413101.00,0.19,130223
53,3.00,1,再保險準備資產,248827750.00,0.17,1306
54,4.00,0,再保險準備資產,248827750.00,0.17,130601
55,2.00,1,不動產、廠房及設備,514886721.00,0.36,14
56,3.00,1,土地,278070069.00,0.19,1401
57,4.00,0,土地,103279102.00,0.07,140101
58,4.00,0,重估增值－土地,174790967.00,0.12,140102
59,3.00,1,房屋及建築,199561913.00,0.14,1403
60,4.00,0,房屋及建築,408176617.00,0.28,140301
61,4.00,0,累計折舊－房屋及建築,208614704.00,0.14,140304
62,3.00,1,機械及設備,22998121.00,0.02,1404
63,4.00,0,機械及設備,65240855.00,0.05,140401
64,4.00,0,累計折舊－機械及設備,42242734.00,0.03,140404
65,3.00,1,交通及運輸設備,2972107.00,0,1405
66,4.00,0,交通及運輸設備,10812664.00,0.01,140501
67,4.00,0,累計折舊－交通及運輸設備,7840557.00,0.01,140504
68,3.00,1,什項設備,11284511.00,0.01,1406
69,4.00,0,什項設備,36887328.00,0.03,140601
70,4.00,0,累計折舊－什項設備,25602817.00,0.02,140604
71,3.00,1,租賃權益改良,0,0,1407
72,4.00,0,租賃權益改良,991621.00,0,140701
73,4.00,0,累計折舊－租賃權益改良,991621.00,0,140704
74,2.00,1,使用權資產,1480300.00,0,15
75,3.00,1,使用權資產,1480300.00,0,1501
76,4.00,0,使用權資產,3157972.00,0,150101
77,4.00,0,累計折舊－使用權資產,1677672.00,0,150102
78,2.00,1,無形資產,66616911.00,0.05,17
79,3.00,1,無形資產,66616911.00,0.05,1701
