期數,報名起日,報名訖日,課程起日,課程訖日,備註
第25期,105/12/17,105/12/30,106/1/16,106/4/2,1/27-2/1適逢春節停課1週
第26期,106/3/18,106/3/31,106/4/24,106/7/2,
第27期,106/6/17,106/6/30,106/7/24,106/10/1,
第28期,106/9/16,106/9/29,106/10/23,106/12/31,
第29期,106/12/16,106/12/29,107/1/15,107/4/1,2/15-2/20適逢春節停課6天，2/28和平紀念日放假1天
第30期,107/3/17,107/3/30,107/4/23,107/7/1,6/18端午節放假1天
第31期,107/6/16,107/6/29,107/7/16,107/9/23,
第32期,107/9/8,107/9/21,107/10/15,107/12/23,
第33期,107/12/15,107/12/28,108/1/14,108/3/31,
第34期,108/3/16,108/3/29,108/4/15,108/6/23,
第35期,108/6/15,108/6/28,108/7/15,108/9/22,
第36期,108/9/14,108/9/27,108/10/14,108/12/22,
第37期,108/12/14,108/12/27,109/1/13,109/3/29,1/23-1/29春節放假7天，2/28和平紀念日放假1天
第38期,109/3/14,109/3/27,109/4/13,109/6/21,
第39期,109/6/6,109/6/19,109/7/13,109/9/20,
第40期,109/9/12,109/9/25,109/10/12,109/12/20,
