會議名稱,時間,地點,主席,會議紀錄
行政院原子能委員會政府資料開放諮詢小組104年度第1次會議紀錄,104年5月27日,原能會會議室,吳副主委美玲,https://www.aec.gov.tw/share/file/information/iWadYv4J8bskHjtsWBHrwA__.odf
行政院原子能委員會政府資料開放諮詢小組104年度第2次會議紀錄,104年10月13日,原能會會議室,吳副主委美玲,https://www.aec.gov.tw/share/file/information/160QbB-5u6dtU6-0-l4yYw__.odf
行政院原子能委員會政府資料開放諮詢小組105年度第3次會議紀錄,105年3月21日,原能會會議室,吳副主委美玲,https://www.aec.gov.tw/share/file/information/BZhymmzZgEmzkybuDD-how__.odf
行政院原子能委員會政府資料開放諮詢小組105年度第4次會議紀錄,105年7月13日,原能會會議室,吳副主委美玲,https://www.aec.gov.tw/share/file/information/gB-I0RgK70bGoipxKgaKaQ__.odt
行政院原子能委員會政府資料開放諮詢小組105年度第5次會議紀錄,105年10月28日,原能會會議室,吳副主委美玲,https://www.aec.gov.tw/share/file/information/rYDqUIxrdXfIkafbdyOtgg__.odt
行政院原子能委員會政府資料開放諮詢小組106年度第6次會議紀錄,106年8月7日,原能會會議室,吳副主委美玲,https://www.aec.gov.tw/share/file/information/nEtkfCouF9oW7QntHNj0-g__.odt
行政院原子能委員會政府資料開放諮詢小組106年度第7次會議紀錄,106年12月22日,原能會會議室,吳副主委美玲,https://www.aec.gov.tw/share/file/information/GELUPmAKxBu9Dj1yVvzIdQ__.odt
行政院原子能委員會政府資料開放諮詢小組107年度第8次會議紀錄,107年12月18日,原能會會議室,吳副主委美玲,https://www.aec.gov.tw/share/file/information/rB~a~wmOHUeJ43x3fNxM3w__.odt
行政院原子能委員會政府資料開放諮詢小組108年度第9次會議紀錄,108年5月3日,原能會會議室,吳副主委美玲,https://www.aec.gov.tw/share/file/information/bfwuDiOApwqzV99xhdXIzQ__.odt
行政院原子能委員會政府資料開放諮詢小組108年度第10次會議紀錄,108年8月20日,原能會會議室,吳副主委美玲,https://www.aec.gov.tw/share/file/information/SH1c4mhDrlHK7QzX2cX7fg__.odt
行政院原子能委員會政府資料開放諮詢小組108年度第11次會議紀錄,108年12月13日,原能會會議室,吳副主委美玲,https://www.aec.gov.tw/share/file/information/cv6oGokIlUOohPzgBsZjsQ__.odt
行政院原子能委員會政府資料開放諮詢小組109年度第12次會議紀錄,109年05月12日,原能會線上會議室,吳副主委美玲,https://www.aec.gov.tw/share/file/information/fuQGbgLq0GEAPoZc2op7WA__.odt
行政院原子能委員會政府資料開放諮詢小組109年度第13次會議紀錄,109年12月25日,原能會線上會議室,張副主委靜文,https://www.aec.gov.tw/share/file/information/Tsw7-i9sVRgTCSv8tNvd~w__.odt
行政院原子能委員會政府資料開放諮詢小組109年度第14次會議紀錄,110年6月24日,原能會線上會議室,張副主委靜文,https://www.aec.gov.tw/share/file/information/Dvgw6zhZGoxawZCW8h8mfg__.pdf
行政院原子能委員會政府資料開放諮詢小組109年度第15次會議紀錄,110年11月17日,原能會線上會議室,張副主委靜文,https://www.aec.gov.tw/share/file/information/Lo82q8~AMsAG~nWNji0i-A__.pdf
