日期,美元／新台幣,人民幣／新台幣,歐元／美元,美元／日幣,英鎊／美元,澳幣／美元,美元／港幣,美元／人民幣,美元／南非幣,紐幣／美元
20201005,29.02,4.29882,1.17405,105.645,1.2947,0.71775,7.75005,6.7507,16.4019,0.66435
20201006,28.96,4.300705,1.17735,105.555,1.297,0.7156,7.75005,6.7338,16.63735,0.66365
20201007,28.965,4.300086,1.1752,105.915,1.29165,0.71335,7.7501,6.7359,16.6075,0.6597
20201008,28.966,4.301828,1.1764,105.935,1.2962,0.71655,7.75005,6.7334,16.59645,0.65935
20201012,28.909,4.303798,1.18155,105.575,1.3036,0.7231,7.75005,6.7171,16.47935,0.66625
20201013,28.92,4.289096,1.1785,105.455,1.3031,0.71845,7.75005,6.7427,16.53065,0.6652
20201014,28.952,4.297316,1.1739,105.395,1.2887,0.7171,7.75015,6.73725,16.54885,0.66595
20201015,28.96,4.307742,1.17275,105.185,1.2994,0.7097,7.75005,6.7228,16.6298,0.6629
20201016,28.979,4.326275,1.17115,105.26,1.29365,0.70855,7.75005,6.69835,16.57425,0.6607
20201019,28.95,4.32652,1.1729,105.38,1.29945,0.70935,7.75005,6.6913,16.50035,0.6625
20201020,28.932,4.33601,1.1782,105.555,1.2948,0.7047,7.7501,6.6725,16.49575,0.6575
20201021,28.892,4.3518,1.18665,104.985,1.3056,0.70845,7.75005,6.6391,16.3953,0.66225
20201022,28.903,4.337791,1.18505,104.61,1.31265,0.7107,7.75005,6.66305,16.30495,0.6665
20201023,28.917,4.344953,1.1836,104.575,1.3105,0.71445,7.75005,6.6553,16.17815,0.669
20201026,28.902,4.321167,1.18305,104.895,1.30015,0.71165,7.75005,6.68845,16.29195,0.66805
20201027,28.872,4.303978,1.1804,104.785,1.3008,0.7123,7.75005,6.7082,16.2276,0.6681
20201028,28.906,4.302745,1.1756,104.26,1.3006,0.71305,7.75005,6.71805,16.29135,0.66955
20201029,28.914,4.308822,1.1728,104.325,1.29915,0.70535,7.75125,6.7104,16.4038,0.66485
20201030,28.925,4.318647,1.1682,104.335,1.2936,0.7033,7.75275,6.6977,16.30745,0.6627
20201102,28.909,4.315102,1.1634,104.845,1.28835,0.7008,7.75365,6.6995,16.2742,0.66005
20201103,28.92,4.323395,1.1671,104.62,1.29425,0.70795,7.75055,6.6892,16.1297,0.6652
20201104,29.006,4.30945,1.1657,104.995,1.29155,0.70745,7.7519,6.7308,16.3262,0.6629
20201105,28.874,4.352958,1.175,104.325,1.3023,0.72015,7.75375,6.6332,15.84885,0.6722
20201106,28.876,4.363279,1.18385,103.55,1.31365,0.7268,7.75295,6.61795,15.7428,0.6792
20201109,28.825,4.400165,1.18875,103.48,1.3177,0.72905,7.75355,6.5509,15.57985,0.6809
20201110,28.856,4.371049,1.18305,104.975,1.3198,0.7285,7.7534,6.6016,15.47635,0.6831
20201111,28.83,4.364285,1.1799,105.395,1.329,0.7292,7.75305,6.6059,15.6266,0.6884
20201112,28.86,4.35382,1.1786,105.295,1.3191,0.726,7.75375,6.62865,15.66405,0.6867
20201113,28.847,4.360397,1.18155,105.045,1.3159,0.72445,7.75365,6.6157,15.61875,0.6834
20201116,28.81,4.383355,1.186,104.435,1.3233,0.7303,7.75305,6.5726,15.42895,0.6888
20201117,28.815,4.394143,1.18595,104.405,1.3205,0.73085,7.75295,6.5576,15.34755,0.6885
20201118,28.758,4.399428,1.1888,103.865,1.32865,0.73165,7.75195,6.53675,15.3139,0.6918
20201119,28.818,4.380422,1.1841,103.915,1.32165,0.72775,7.7522,6.5788,15.53335,0.68915
20201120,28.82,4.384617,1.18695,103.865,1.32515,0.72855,7.7527,6.573,15.4396,0.6924
20201123,28.803,4.388022,1.1869,103.79,1.334,0.73215,7.75215,6.564,15.3285,0.69485
20201124,28.831,4.388338,1.1873,104.3,1.33715,0.7353,7.75195,6.5699,15.3224,0.6988
20201125,28.816,4.384268,1.1926,104.37,1.33775,0.73575,7.75115,6.5726,15.153,0.69785
20201126,28.811,4.390393,1.1932,104.275,1.33715,0.73645,7.75085,6.5623,15.1197,0.7005
