Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,11926265799,100
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,7708309634,64.63
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,242791086.5,2.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,3947506929,33.1
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,3097981905,25.98
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,本期所得稅資產,1887522,0.02
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,預付款項,11604693,0.1
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,8,3,1,短期墊款,4430000,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,9,3,1,其他流動資產,402107498,3.37
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,押匯貼現及放款,3359903000,28.17
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,短期擔保放款及透支,3359903000,28.17
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,12,2,1,基金、投資及長期應收款,230000000,1.93
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,非流動金融資產,230000000,1.93
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,14,2,1,不動產、廠房及設備,484924231.3,4.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,土地,379309316,3.18
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,房屋及建築,79905235.3,0.67
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,17,3,1,機械及設備,13126017,0.11
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,18,3,1,交通及運輸設備,2009223,0.02
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,19,3,1,什項設備,3882873,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,租賃權益改良,6691567,0.06
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,21,2,1,無形資產,13157084,0.11
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,無形資產,13157084,0.11
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,23,2,1,其他資產,129971850,1.09
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,遞延所得稅資產,8562386,0.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,什項資產,121409464,1.02
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,26,1,1,負債,8303373085,69.62
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,27,2,1,流動負債,8079494322,67.75
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,28,3,1,短期債務,1750292968,14.68
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,應付款項,3633286212,30.46
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,本期所得稅負債,68278786,0.57
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,預收款項,106519,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,流動金融負債,2627101715,22.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,33,3,1,其他流動負債,428122,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,34,2,1,其他負債,223878763,1.88
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,負債準備,125221004,1.05
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,遞延所得稅負債,94076536,0.79
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,什項負債,4581223,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,38,1,1,權益,3622892714,30.38
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,39,2,1,資本,3000000000,25.15
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,40,3,1,資本,3000000000,25.15
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,41,2,1,保留盈餘（或累積虧損）,639806104.8,5.36
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,42,3,1,已指撥保留盈餘,393934026.8,3.3
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,43,3,1,未指撥保留盈餘,245872078,2.06
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,累積其他綜合損益,-25296156,0.21
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,45,3,1,備供出售金融資產未實現評價損益,-25296156,0.21
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,7,臺銀綜合證券股份有限公司,新臺幣元,46,2,1,首次採用國際財務報導準則調整數,8382765,0.07
