停車場型態,停車場代碼,停車場名稱,停車場地址,停車場電話,即時車位,一般大型車,一般小型車,身障者小型車,婦幼者小型車,綠能小型車,一般機車,身障者機車,收費時間,收費費率,經緯度,備註欄
路邊停車格收費路段,0000,臺南市機車收費停車場,代號 行政區 機車收費路段 格位數   9805 南區 國華永華臨時路外停車場 22   9806 北區 公園路路外停車場 464   9807 中西區 環河街129巷機車停車場 81   9809 善化區 善化火車站路外停車場 509   9811 善化區 大成陸橋路外停車場 95   8001 南區 國華街-1樹林街-永華路口口單側 15   8014 中西區 中山路-4火車站-民族路口兩側 184   8031 中西區 成功路-1火車站-西華街口單側 33   8043 中西區 北門路-3民族路口-火車站單側 121   8044 北區 北門路-4火車站-公園南路口兩側 188   8151 南區 樹林街-1夏林路口-西門路口單側 46   8152 南區 樹林街-2西門路口-永福路口單側 82   8171 中西區 和意路永福路口至西門路口 83   8291 東區 大學路-1前鋒路口-勝利路口兩側 230   8311 中西區 西華街-1公園南路口-成功路口單側 102   8312 中西區 西華南街-2成功路口-民族路口單側 197   8441 東區 前鋒路-1民族路口-大學路口兩側 57   8442 東區 前鋒路-2大學路口-小東路口兩側 659   8471 中西區 環河街129巷環河街-新臨安橋 164   8521 北區 北忠街-1北門路口-西華街口單側 22   8501 善化區 光文路善化光文路 93   8601 東區 育樂街-1育樂街46巷口至育樂街148巷 94   8602 東區 育樂街-2育樂街66巷全 17   8701 永康區 永康橋下南側迴轉道路 122   合計 　 　 3680,,-1,0,0,0,0,0,3680,0,,一次20元,,
路邊停車格收費路段,0011,中山路-1(路邊停車格),民生綠園-民權路口兩側,,-1,0,7,0,0,0,0,0,,累進費率第一小時20元/時第二小時起每小時30元/時,22.993381，120.206067,
路邊停車格收費路段,0012,中山路-2(路邊停車格),民權路口-民族路口兩側,,-1,0,8,1,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,22.994169，120.207550,
路邊停車格收費路段,0013,中山路-3(路邊停車格),民族路口-火車站圓環東側,,-1,0,1,1,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,22.996441，120.211029,
路邊停車格收費路段,0014,中山路-4(路邊停車格),民族路口-火車站圓環西側,,-1,0,5,0,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,22.996641，120.211471,
路邊停車格收費路段,0021,中正路-1(路邊停車格),民生綠園-忠義路口兩側,,-1,0,18,1,0,0,0,0,,20元/時,22.992170，120.203659,
路邊停車格收費路段,0022,中正路-2(路邊停車格),忠義路口-永福路口兩側,,-1,0,15,0,0,0,0,0,,20元/時,22.992100，120.201729,
路邊停車格收費路段,0023,中正路-3(路邊停車格),永福路口-西門路口南側,,-1,0,12,0,0,0,0,0,,20元/時,22.992540，120.199608,
路邊停車格收費路段,0024,中正路-4(路邊停車格),永福路口-西門路口北側,,-1,0,12,0,0,0,0,0,,20元/時,22.992531，120.199661,
路邊停車格收費路段,0025,中正路-5(路邊停車格),西門路口-國華街口兩側,,-1,0,9,0,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,22.992889，120.197983,
路邊停車格收費路段,0026,中正路-6(路邊停車格),國華街口-康樂街口兩側,,-1,0,4,1,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,22.993370，120.195587,
路邊停車格收費路段,0027,中正路-7(路邊停車格),康樂街口-環河街口兩側,,-1,0,0,0,0,0,0,0,,20元/時,22.993530，120.193588,
路邊停車格收費路段,0031,成功路-1(路邊停車格),台南飯店-公園路口兩側,,-1,0,44,1,0,0,0,0,,20元/時,22.997850，120.208450,
路邊停車格收費路段,0032,成功路-2(路邊停車格),公園路口-忠義路口兩側,,-1,0,7,0,0,0,0,0,,20元/時,22.994551，120.208212,
路邊停車格收費路段,0033,成功路-3(路邊停車格),忠義路口-西門路口兩側,,-1,0,22,1,0,0,0,0,,20元/時,22.999291，120.202438,
路邊停車格收費路段,0034,成功路-4(路邊停車格),西門路口-金華路口兩側,,-1,0,27,0,0,0,0,0,,20元/時,23.000910，120.197647,
路邊停車格收費路段,0035,成功路-5(路邊停車格),金華路口-西和路口兩側,,-1,0,23,0,0,0,0,0,,20元/時,23.002260，120.195038,
路邊停車格收費路段,0036,成功路-6(路邊停車格),成功路22巷(成功路口-北忠街口),,-1,0,6,0,0,0,0,0,,20元/時,22.998453，120.208968,
路邊停車格收費路段,0041,北門路-1(路邊停車格),東門圓環-青年路口兩側,,-1,0,20,0,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,22.990250，120.211483,
路邊停車格收費路段,0042,北門路-2(路邊停車格),青年路口-民族路口兩側,,-1,0,25,3,0,0,0,0,,累進費率:停車費率小型車以計時收費，計費方式以第一小時為20元、第二小時起每小時30元之費率；大型車輛則加倍計收；其停車時數未滿一小時者，以一小時計算收費,22.992250，120.211662,
