影片分類,影片名稱,影片照片連結,youtube嵌入代碼,建立時間,修改時間
成果影片,新創總會創業發展部 祝您 新年快樂！,http://sme.moeasmea.gov.tw/startup/upload/youtube/20220119115324mrn.jpg,iYcsiVB6ZfM,20220119113838,20220119115233
創業講堂,週五來聊BAR S2EP4｜我游進來了 又游出去了~吃我啊!,http://sme.moeasmea.gov.tw/startup/upload/youtube/20210917022526xju.jpg,ic_E43u_nYs,20210917022526,20210917022621
創業講堂,週五來聊BAR S2EP3｜醬油狂熱者的夜間暢談,http://sme.moeasmea.gov.tw/startup/upload/youtube/20210917022050fqd.jpg,qnPhHU8oD7g,20210917022050,20210917022608
創業講堂,週五來聊BAR S2EP2｜改變社會的關鍵- 對齊動機 家庭暴力終結者:永不回頭(詠鋐智能)/謝宗震執行長,http://sme.moeasmea.gov.tw/startup/upload/youtube/20210917021627rzm.jpg,BRByr138Yh8,20210917021420,20210917022553
創業講堂,週五來聊BAR S2EP1｜如何運用創新思維將奉茶文化與科技結合?,http://sme.moeasmea.gov.tw/startup/upload/youtube/20210917021059ghw.jpg,rEfgLiwbwIQ,20210917015905,20210917021103
創業講堂,週五來聊BAR S2EP11｜台南老字號餐廳阿霞飯店,http://sme.moeasmea.gov.tw/startup/upload/youtube/20210913054432sns.jpg,Arq06cjFYCU,20210913054348,20210913054432
創業個案,新創基地第三期進駐團隊-貓特藍提斯,http://sme.moeasmea.gov.tw/startup/upload/youtube/20210831111144wcx.jpg,x0kF7BSBvIc,20210819104030,20210831111220
創業個案,新創基地第三期進駐團隊-拉拜股份有限公司,http://sme.moeasmea.gov.tw/startup/upload/youtube/20210816030559cfq.jpg,8E5Z561S5yw,20210816030559,20210816030725
創業個案,新創基地第三期進駐團隊-台灣碳材,http://sme.moeasmea.gov.tw/startup/upload/youtube/20210816030233drh.jpg,pHwGAyMjoJE,20210816030215,20210816030233
創業講堂,【週五來聊BAR】一姐跟你看世界,http://sme.moeasmea.gov.tw/startup/upload/youtube/20210609113603ejy.jpg,,20210609113148,20210609113710
成果影片,｜青創Giver Bar｜藝文創業 讓文化與經濟共存,http://sme.moeasmea.gov.tw/startup/upload/youtube/20210505120145kam.jpg,Nro1TdB_OVs,20210423102910,20210505120145
成果影片,｜青創Giver Bar｜啟動宜蘭創業超連結,http://sme.moeasmea.gov.tw/startup/upload/youtube/20210505115940ywb.jpg,FMB8VT9JE3o,20210423103707,20210505115940
成果影片,｜青創Giver Bar｜鹿港囝仔，歡迎你兜轉來,http://sme.moeasmea.gov.tw/startup/upload/youtube/20210505115704pec.jpg,c860Ueq5Hmg,20210423103956,20210505115704
成果影片,｜青創Giver Bar｜宜蘭市場學 不只生意 更多創意,http://sme.moeasmea.gov.tw/startup/upload/youtube/20210505115521aky.jpg,RfH7IJtbdcE,20210423104229,20210505115521
成果影片,｜青創Giver Bar｜第4屆大圈圈創業孵化器　定向，加速！,http://sme.moeasmea.gov.tw/startup/upload/youtube/20210505115116ugh.jpg,kgWjeNTTT5U,20210423104455,20210505115116
成果影片,｜青創Giver Bar｜地方創生：街區經濟與微型創業輔導座談,http://sme.moeasmea.gov.tw/startup/upload/youtube/20210505114447qak.jpg,M4Xm4rKOgpc,20210423104741,20210505114447
成果影片,｜青創Giver Bar｜記憶遺產-憶啟動起來: 老屋尋迷,http://sme.moeasmea.gov.tw/startup/upload/youtube/20210505114140qaz.jpg,Aufrh6lcSj0,20210423105111,20210505114140
成果影片,｜青創Giver Bar｜台三線客庄創業夢,http://sme.moeasmea.gov.tw/startup/upload/youtube/20210505113739qgu.jpg,2-qc7UYF2mg,20210423105409,20210505113739
成果影片,新創基地第一期進駐團隊介紹,http://sme.moeasmea.gov.tw/startup/upload/youtube/20190911041821vyt.jpg,x_i4zpmGuRc,20190911041821,20200819034800
創業講堂,【我是創業系】女企真心話：專訪Shopping99共同創辦人彭思齊,http://sme.moeasmea.gov.tw/startup/upload/youtube/20190403014807jju.jpg,nrcoqfM1cyA,20190403014415,20200421015139
成果影片,青年創業家訪談,http://sme.moeasmea.gov.tw/startup/upload/youtube/20150417032948hjg.jpg,zAuqRoylZPQ,20150417032948,20200420042329
政策宣導,0800-056476馬上辦服務中心,http://sme.moeasmea.gov.tw/startup/upload/youtube/20160111120033hfj.jpg,Okq3KAqWodU,20151229113303,20200420041556
政策宣導,《Entrepreneur Visa》創業家簽證介紹,http://sme.moeasmea.gov.tw/startup/upload/youtube/20180309095858njx.jpg,AqVpLLU19NI,20180309095858,20200420035856
成果影片,新創基地形象短片(1分鐘版),http://sme.moeasmea.gov.tw/startup/upload/youtube/20190911041214vjv.jpg,LdebGim2Z_8,20190911041214,20200420035458
成果影片,新創基地形象短片(完整版),http://sme.moeasmea.gov.tw/startup/upload/youtube/20190911041605qsn.jpg,zRFjdXgtDOo,20190911041605,20200416114841
政策宣導,公司法第22條之1暨「公司負責人及主要股東資訊申報平臺」文宣,http://sme.moeasmea.gov.tw/startup/upload/youtube/20181225054839nxh.jpg,Q_ntRfmZ68k,20181031015912,20181225054839
政策宣導,社會創新行動方案介紹,http://sme.moeasmea.gov.tw/startup/upload/youtube/20180925030301kgu.jpg,q_695d2jk1o,20180925025911,20180925030301
政策宣導,新創圓夢網,http://sme.moeasmea.gov.tw/startup/upload/youtube/20170612041358vjb.jpg,bbNfeF4SHQY,20170612041244,20180911054640
社會創新,Social x Innovation x Impact,http://sme.moeasmea.gov.tw/startup/upload/youtube/20180528041959gxe.jpg,CDDYiIYEezc,20180528041959,20180706034118
