Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
平均每人GNI#當期價格N.T.元,1961Q1,Q,原始值,1608
平均每人GNI#當期價格N.T.元,1961Q1,Q,年增率(%),
平均每人GNI#當期價格U.S.元,1961Q1,Q,原始值,40
平均每人GNI#當期價格U.S.元,1961Q1,Q,年增率(%),
平均每人GDP#當期價格N.T.元,1961Q1,Q,原始值,1610
平均每人GDP#當期價格N.T.元,1961Q1,Q,年增率(%),
平均每人GDP#當期價格U.S.元,1961Q1,Q,原始值,40
平均每人GDP#當期價格U.S.元,1961Q1,Q,年增率(%),
平均每人NI#當期價格N.T.元,1961Q1,Q,原始值,
平均每人NI#當期價格N.T.元,1961Q1,Q,年增率(%),
平均每人NI#當期價格U.S.元,1961Q1,Q,原始值,
平均每人NI#當期價格U.S.元,1961Q1,Q,年增率(%),
平均每人民間消費支出#當期價格N.T.元,1961Q1,Q,原始值,1173
平均每人民間消費支出#當期價格N.T.元,1961Q1,Q,年增率(%),
平均每人民間消費支出#當期價格U.S.元,1961Q1,Q,原始值,29
平均每人民間消費支出#當期價格U.S.元,1961Q1,Q,年增率(%),
平均每人GNI#當期價格N.T.元,1961Q2,Q,原始值,1570
平均每人GNI#當期價格N.T.元,1961Q2,Q,年增率(%),
平均每人GNI#當期價格U.S.元,1961Q2,Q,原始值,39
平均每人GNI#當期價格U.S.元,1961Q2,Q,年增率(%),
平均每人GDP#當期價格N.T.元,1961Q2,Q,原始值,1572
平均每人GDP#當期價格N.T.元,1961Q2,Q,年增率(%),
平均每人GDP#當期價格U.S.元,1961Q2,Q,原始值,39
平均每人GDP#當期價格U.S.元,1961Q2,Q,年增率(%),
平均每人NI#當期價格N.T.元,1961Q2,Q,原始值,
平均每人NI#當期價格N.T.元,1961Q2,Q,年增率(%),
平均每人NI#當期價格U.S.元,1961Q2,Q,原始值,
平均每人NI#當期價格U.S.元,1961Q2,Q,年增率(%),
平均每人民間消費支出#當期價格N.T.元,1961Q2,Q,原始值,1030
平均每人民間消費支出#當期價格N.T.元,1961Q2,Q,年增率(%),
平均每人民間消費支出#當期價格U.S.元,1961Q2,Q,原始值,26
平均每人民間消費支出#當期價格U.S.元,1961Q2,Q,年增率(%),
平均每人GNI#當期價格N.T.元,1961Q3,Q,原始值,1462
平均每人GNI#當期價格N.T.元,1961Q3,Q,年增率(%),
平均每人GNI#當期價格U.S.元,1961Q3,Q,原始值,37
平均每人GNI#當期價格U.S.元,1961Q3,Q,年增率(%),
平均每人GDP#當期價格N.T.元,1961Q3,Q,原始值,1464
平均每人GDP#當期價格N.T.元,1961Q3,Q,年增率(%),
平均每人GDP#當期價格U.S.元,1961Q3,Q,原始值,37
平均每人GDP#當期價格U.S.元,1961Q3,Q,年增率(%),
平均每人NI#當期價格N.T.元,1961Q3,Q,原始值,
平均每人NI#當期價格N.T.元,1961Q3,Q,年增率(%),
平均每人NI#當期價格U.S.元,1961Q3,Q,原始值,
平均每人NI#當期價格U.S.元,1961Q3,Q,年增率(%),
平均每人民間消費支出#當期價格N.T.元,1961Q3,Q,原始值,1048
平均每人民間消費支出#當期價格N.T.元,1961Q3,Q,年增率(%),
平均每人民間消費支出#當期價格U.S.元,1961Q3,Q,原始值,26
平均每人民間消費支出#當期價格U.S.元,1961Q3,Q,年增率(%),
平均每人GNI#當期價格N.T.元,1961Q4,Q,原始值,1800
平均每人GNI#當期價格N.T.元,1961Q4,Q,年增率(%),
平均每人GNI#當期價格U.S.元,1961Q4,Q,原始值,45
平均每人GNI#當期價格U.S.元,1961Q4,Q,年增率(%),
平均每人GDP#當期價格N.T.元,1961Q4,Q,原始值,1802
平均每人GDP#當期價格N.T.元,1961Q4,Q,年增率(%),
平均每人GDP#當期價格U.S.元,1961Q4,Q,原始值,45
平均每人GDP#當期價格U.S.元,1961Q4,Q,年增率(%),
平均每人NI#當期價格N.T.元,1961Q4,Q,原始值,
平均每人NI#當期價格N.T.元,1961Q4,Q,年增率(%),
平均每人NI#當期價格U.S.元,1961Q4,Q,原始值,
平均每人NI#當期價格U.S.元,1961Q4,Q,年增率(%),
平均每人民間消費支出#當期價格N.T.元,1961Q4,Q,原始值,1080
平均每人民間消費支出#當期價格N.T.元,1961Q4,Q,年增率(%),
平均每人民間消費支出#當期價格U.S.元,1961Q4,Q,原始值,27
平均每人民間消費支出#當期價格U.S.元,1961Q4,Q,年增率(%),
平均每人GNI#當期價格N.T.元,1962Q1,Q,原始值,1661
平均每人GNI#當期價格N.T.元,1962Q1,Q,年增率(%),3.3
平均每人GNI#當期價格U.S.元,1962Q1,Q,原始值,42
平均每人GNI#當期價格U.S.元,1962Q1,Q,年增率(%),5
平均每人GDP#當期價格N.T.元,1962Q1,Q,原始值,1665
平均每人GDP#當期價格N.T.元,1962Q1,Q,年增率(%),3.42
平均每人GDP#當期價格U.S.元,1962Q1,Q,原始值,42
平均每人GDP#當期價格U.S.元,1962Q1,Q,年增率(%),5
平均每人NI#當期價格N.T.元,1962Q1,Q,原始值,
平均每人NI#當期價格N.T.元,1962Q1,Q,年增率(%),
平均每人NI#當期價格U.S.元,1962Q1,Q,原始值,
平均每人NI#當期價格U.S.元,1962Q1,Q,年增率(%),
平均每人民間消費支出#當期價格N.T.元,1962Q1,Q,原始值,1228
平均每人民間消費支出#當期價格N.T.元,1962Q1,Q,年增率(%),4.69
平均每人民間消費支出#當期價格U.S.元,1962Q1,Q,原始值,31
平均每人民間消費支出#當期價格U.S.元,1962Q1,Q,年增率(%),6.9
