地點位置,管轄警察局,分局
臺南市安南區樂安一街228號,臺南市政府警察局,第三分局
臺南市永康區復華一街2號,臺南市政府警察局,永康分局
臺南市七股區下山子寮段53之43號,臺南市政府警察局,佳里分局
臺南市北區大興街325巷33號,臺南市政府警察局,第五分局
臺南市南區德興路66號,臺南市政府警察局,第六分局
臺南市永康區龍埔街108號,臺南市政府警察局,永康分局
臺南市東區龍山街111號,臺南市政府警察局,第一分局
臺南市新市區國際路21號,臺南市政府警察局,善化分局
臺南市永康區東橋十街86號,臺南市政府警察局,永康分局
臺南市善化區中正路515號,臺南市政府警察局,善化分局
臺南市東山區東原里前大埔8號,臺南市政府警察局,白河分局
臺南市東山區嶺南里牛稠子30之3號,臺南市政府警察局,白河分局
臺南市北區文賢路1112號,臺南市政府警察局,第五分局
臺南市安平區平通路381號,臺南市政府警察局,第四分局
臺南市安平區文平路462號,臺南市政府警察局,第四分局
臺南市安南區安富街145號,臺南市政府警察局,第三分局
臺南市新化區信義路54號,臺南市政府警察局,新化分局
臺南市北區西門路四段302號,臺南市政府警察局,第五分局
臺南市新市區中正路232號,臺南市政府警察局,善化分局
臺南市永康區大灣路785號,臺南市政府警察局,永康分局
臺南市新化區中山路211號,臺南市政府警察局,新化分局
臺南市南區中華西路一段306號,臺南市政府警察局,第六分局
臺南市南區中華西路一段175號,臺南市政府警察局,第六分局
臺南市永康區大武街33號,臺南市政府警察局,永康分局
臺南市中西區湖美街68-2號,臺南市政府警察局,第二分局
臺南市中西區府連路13號,臺南市政府警察局,第二分局
臺南市東區育樂街15號,臺南市政府警察局,第一分局
臺南市中西區成功路187之4號,臺南市政府警察局,第二分局
臺南市南區中華西路1段與建南路口,臺南市政府警察局,第六分局
臺南市南區臺南市南區新建路19巷12號之4,臺南市政府警察局,第六分局
臺南市東區東門路2段135號,臺南市政府警察局,第一分局
臺南市柳營區中山西路一段1號,臺南市政府警察局,新營分局
臺南市新營區三仙里建康路251號,臺南市政府警察局,新營分局
臺南市東區崇德路187號,臺南市政府警察局,第一分局
臺南市東區崇明路698號,臺南市政府警察局,第一分局
臺南市永康區中華路249號,臺南市政府警察局,永康分局
臺南市安南區安中路3段與海中街口,臺南市政府警察局,第三分局
臺南市歸仁區歸仁十路,臺南市政府警察局,歸仁分局
臺南市仁德區德安路1-1號,臺南市政府警察局,歸仁分局
臺南市白河區永安里國泰路101號,臺南市政府警察局,白河分局
臺南市永康區中正路102號,臺南市政府警察局,永康分局
臺南市將軍區鯤鯓里鯤鯓53之5號,臺南市政府警察局,學甲分局
臺南市將軍區鯤溟里鯤溟60之2號,臺南市政府警察局,學甲分局
臺南市將軍區鯤溟里鯤溟29之2號,臺南市政府警察局,學甲分局
臺南市安平區漁光里漁光路89巷39-1號,臺南市政府警察局,第四分局
臺南市永康區勝學路240號,臺南市政府警察局,永康分局
臺南市永康區東橋三路406號,臺南市政府警察局,永康分局
臺南市安南區城西街1段41號,臺南市政府警察局,第三分局
臺南市永康區東橋十街82號,臺南市政府警察局,永康分局
臺南市永康區南台街13巷28號,臺南市政府警察局,永康分局
臺南市東區富農街一段138巷6號,臺南市政府警察局,第一分局
臺南市東山區東原里瓦厝子70號,臺南市政府警察局,白河分局
臺南市東區中華東路二段48巷5弄2號,臺南市政府警察局,第一分局
臺南市中西區西門路2段120號,臺南市政府警察局,第二分局
臺南市東山區東原里前大埔191號,臺南市政府警察局,白河分局
臺南市永康區中山路90號,臺南市政府警察局,永康分局
臺南市永康區中山路13號,臺南市政府警察局,永康分局
臺南市永康區中山路57號,臺南市政府警察局,永康分局
臺南市鹽水區竹林里竹子腳98號,臺南市政府警察局,新營分局
臺南市佳里區六安里安北路118號,臺南市政府警察局,佳里分局
臺南市歸仁區中正南路一段18號,臺南市政府警察局,歸仁分局
臺南市七股區大潭里台潭25號,臺南市政府警察局,佳里分局
臺南市南區大德街141巷59號,臺南市政府警察局,第六分局
臺南市東區崇明十八街42號,臺南市政府警察局,第一分局
臺南市中西區南寧街45號,臺南市政府警察局,第二分局
臺南市永康區大灣路785號,臺南市政府警察局,永康分局
臺南市永康區民族路242號,臺南市政府警察局,永康分局
臺南市永康區復華一街66巷20號,臺南市政府警察局,永康分局
臺南市安平區永華六街154巷1號,臺南市政府警察局,第四分局
臺南市安平區慶平路60號,臺南市政府警察局,第四分局
臺南市仁德區中山路711號2樓,臺南市政府警察局,歸仁分局
臺南市佳里區安西里安西路205號,臺南市政府警察局,佳里分局
臺南市東區中華東路一段80巷口,臺南市政府警察局,第一分局
臺南市永康區大橋三街253號,臺南市政府警察局,永康分局
臺南市永康區二王路139號,臺南市政府警察局,永康分局
臺南市新市區仁愛街250號,臺南市政府警察局,善化分局
臺南市仁德區太子路233號,臺南市政府警察局,歸仁分局
臺南市仁德區太子路233號,臺南市政府警察局,歸仁分局
