區域別,里數現有門牌,里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,人口數總計,人口數男,人口數女
臺南市,649,649,9659,9653,694260,1881730,938165,943565
新營區,23,23,412,412,29175,77137,38155,38982
鹽水區,13,13,146,146,10068,25279,13162,12117
白河區,21,21,213,213,10771,27818,14526,13292
柳營區,13,13,146,146,7982,21132,11008,10124
後壁區,14,14,142,142,8778,23089,11988,11101
東山區,16,16,193,193,8299,20563,10898,9665
麻豆區,20,20,239,239,15913,44043,22399,21644
下營區,12,12,167,167,9141,23714,12249,11465
六甲區,11,11,155,155,7825,21987,11365,10622
官田區,10,10,139,139,8022,21287,10832,10455
大內區,10,10,85,85,3790,9436,5091,4345
佳里區,16,16,257,257,21032,59086,29258,29828
學甲區,13,13,154,154,9659,25568,13083,12485
西港區,12,12,151,151,8281,24573,12427,12146
七股區,18,18,154,154,8015,22413,11603,10810
將軍區,12,12,124,124,7278,19479,9923,9556
北門區,10,10,85,85,4223,10898,5486,5412
新化區,16,16,185,185,14544,43335,22047,21288
善化區,20,20,243,241,18584,49731,25004,24727
新市區,11,11,174,174,12820,37214,18581,18633
安定區,13,13,144,144,10304,30439,15648,14791
山上區,7,7,64,64,2715,7218,3781,3437
玉井區,10,10,103,103,5159,13868,7161,6707
楠西區,7,7,77,77,3503,9375,4948,4427
南化區,9,9,65,65,2852,8623,4638,3985
左鎮區,10,10,67,67,1943,4711,2655,2056
仁德區,16,16,303,303,28156,76058,38429,37629
歸仁區,21,21,312,312,22930,68162,34506,33656
關廟區,15,15,209,209,11324,34232,17619,16613
龍崎區,8,8,53,53,1533,3944,2117,1827
永康區,43,43,1095,1093,86254,235469,115754,119715
東區,45,45,876,875,72534,186048,88999,97049
南區,37,37,624,624,46609,124858,61634,63224
北區,33,33,557,557,51419,131728,63903,67825
安南區,51,51,856,856,64596,193975,97738,96237
安平區,13,13,298,297,26293,66989,31773,35216
中西區,20,20,392,392,31936,78251,37777,40474
