機關別,民選首長,政務人員,職員,校長及教師,臨編職員及其他未納銓審人員,聘用人員,約僱人員,約用人員,測量助理,清潔隊員
市政府,1,6,296,-,-,26,9,24,-,-
民政局,-,1,88,-,-,1,6,1,-,-
殯葬管理所,-,-,16,-,-,-,28,-,-,-
戶政事務所,-,-,429,-,-,-,5,-,-,-
教育局,,1,137,-,-,40,25,81,-,-
高中(職) (含完全中學),-,-,52,375,-,-,6,10,-,-
國民中學,-,-,472,"3,138",3,2,25,16,-,-
國民小學(含幼兒園),-,-,791,"6,879",1,10,61,92,-,-
經濟發展局,-,1,143,-,-,17,48,9,-,-
農業局,-,1,159,-,-,5,29,22,-,-
觀光旅遊局,-,1,63,-,-,17,22,6,-,-
工務局,-,1,176,-,-,-,-,-,-,-
水利局,-,1,109,-,-,-,8,104,-,-
社會局,-,1,170,-,-,179,34,217,-,-
勞工局,-,1,71,-,-,76,20,115,-,-
地政局,-,1,107,-,-,4,46,34,24,-
地政事務所,-,-,444,-,-,-,1,-,171,-
都市發展局,-,1,86,-,-,9,15,4,-,-
文化局,-,1,143,-,-,79,53,52,-,-
交通局,-,1,134,-,-,9,27,14,-,-
衛生局,-,1,187,-,-,31,4,199,-,-
區衛生所,-,-,342,-,-,-,-,4,-,-
環境保護局,-,1,177,-,-,9,83,23,-,"1,967"
警察局,-,-,"4,307",-,-,-,3,-,-,-
消防局,-,1,"1,135",-,-,1,1,2,-,-
稅務局,-,1,398,-,-,8,49,10,-,-
區公所,-,-,"1,664",-,-,-,119,51,-,-
其他市屬機關,-,-,-,-,-,-,-,-,-,-
各市營事業機構,-,-,-,-,-,-,-,-,-,-
