年度,關別,類別,金額（新臺幣元）,備註
103,臺北關,小客車,102156051,
103,臺北關,遊艇,0,
103,臺北關,飛機、直昇機及超輕型載具,0,
103,臺北關,龜殼、玳瑁、珊瑚、象牙、毛皮及其製品,91062,
103,臺北關,家具,1811323,
104,臺北關,小客車,204814715,
104,臺北關,遊艇,0,
104,臺北關,飛機、直昇機及超輕型載具,0,
104,臺北關,龜殼、玳瑁、珊瑚、象牙、毛皮及其製品,156788,
104,臺北關,家具,1946444,
105,臺北關,小客車,193619451,
105,臺北關,遊艇,0,
105,臺北關,飛機、直昇機及超輕型載具,0,
105,臺北關,龜殼、玳瑁、珊瑚、象牙、毛皮及其製品,189205,
105,臺北關,家具,2779466,
106,臺北關,小客車,195973930,
106,臺北關,遊艇,0,
106,臺北關,飛機、直昇機及超輕型載具,0,
106,臺北關,龜殼、玳瑁、珊瑚、象牙、毛皮及其製品,750915,
106,臺北關,家具,2715241,
103,高雄關,小客車,315665,
103,高雄關,遊艇,1252112,
103,高雄關,飛機、直昇機及超輕型載具,0,
103,高雄關,龜殼、玳瑁、珊瑚、象牙、毛皮及其製品,0,
103,高雄關,家具,63778,
104,高雄關,小客車,492229,
104,高雄關,遊艇,0,
104,高雄關,飛機、直昇機及超輕型載具,0,
104,高雄關,龜殼、玳瑁、珊瑚、象牙、毛皮及其製品,0,
104,高雄關,家具,0,
104,臺中關,小客車,967722395,
104,臺中關,遊艇,0,
104,臺中關,飛機、直昇機及超輕型載具,502092,
104,臺中關,龜殼、玳瑁、珊瑚、象牙、毛皮及其製品,0,
104,臺中關,家具,0,
104,基隆關,小客車,5534835835,
104,基隆關,遊艇,0,
104,基隆關,飛機、直昇機及超輕型載具,0,
104,基隆關,龜殼、玳瑁、珊瑚、象牙、毛皮及其製品,155268,
104,基隆關,家具,10402475,
104,基隆關,其他,55433690,
