日期,秘書處歸檔件數,財政處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,消費者保護官辦公室歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,合計
20160301,29,9,7,2,6,6,23,12,5,30,4,1,134
20160302,16,38,6,1,17,7,20,24,3,31,0,4,167
20160303,6,37,23,3,13,0,173,4,0,42,8,0,309
20160304,8,9,13,0,5,1,15,8,0,18,0,1,78
20160307,22,59,1,19,22,8,0,26,2,21,1,0,181
20160308,11,16,19,10,1,3,18,4,4,1,41,0,128
20160309,33,8,11,1,14,1,159,11,1,2,1,0,242
20160310,12,14,1,1,5,3,6,5,0,40,1,2,90
20160311,21,11,3,10,0,0,0,42,0,32,0,0,119
20160314,24,44,24,9,15,0,28,20,1,9,15,0,189
20160315,8,33,2,6,21,5,9,6,1,23,0,0,114
20160316,24,27,8,4,6,3,175,25,2,31,3,1,309
20160317,16,5,8,6,8,3,10,14,0,31,0,0,101
20160318,26,8,2,8,3,2,33,12,0,20,1,0,115
20160321,11,26,13,8,0,1,20,7,1,20,15,0,122
20160322,13,60,0,2,33,9,12,17,2,12,2,2,164
20160323,12,5,3,3,18,10,161,9,1,40,1,0,263
20160324,52,17,1,8,0,3,14,10,0,33,9,2,149
20160325,18,13,7,11,6,4,15,7,1,16,0,0,98
20160328,6,26,15,7,10,1,5,10,3,23,0,0,106
20160329,23,42,11,5,23,8,38,18,1,22,2,2,195
20160330,48,4,0,2,4,2,117,8,2,21,7,1,216
20160331,22,8,13,8,2,1,0,11,1,44,1,2,113
合計,461,519,191,134,232,81,1051,310,31,562,112,18,3702
