breau,class,year,count,dead,hurt
桃園分局,違規超車,104,32,0,44
桃園分局,爭道行駛,104,12,0,13
桃園分局,蛇行、方向不定,104,3,0,3
桃園分局,逆向行駛,104,63,0,95
桃園分局,未靠右行駛,104,25,0,33
桃園分局,未依規定讓車,104,"1,449",0,"1,901"
桃園分局,不當變換車道或方向,104,148,0,183
桃園分局,左轉彎未依規定,104,420,0,553
桃園分局,右轉彎未依規定,104,138,0,166
桃園分局,迴轉未依規定,104,142,0,185
桃園分局,橫越道路不慎,104,80,0,103
桃園分局,倒車未依規定,104,34,0,41
桃園分局,超速失控,104,18,0,22
桃園分局,未依規定減速,104,92,0,122
桃園分局,搶越行人穿越道,104,28,0,33
桃園分局,未保持行車安全距離,104,202,0,267
桃園分局,未保持行車安全間隔,104,239,0,300
桃園分局,未注意其他車安全,104,24,0,28
桃園分局,起步未注意其他車安全,104,91,0,117
桃園分局,吸食違禁物後駕駛失控,104,0,0,0
桃園分局,酒醉駕駛失控,104,88,0,105
桃園分局,疲勞駕駛失控,104,24,0,28
桃園分局,未注意車前狀態,104,997,0,"1,239"
桃園分局,搶越平交道,104,0,0,0
桃園分局,違反號誌管制或指揮,104,237,0,332
桃園分局,違反特定標誌禁制,104,141,0,190
桃園分局,未依規定使用燈光,104,13,0,16
桃園分局,暗處停車無燈光、標識,104,1,0,1
桃園分局,夜間行駛無燈光設備,104,0,0,0
桃園分局,裝載貨物不穩妥,104,0,0,0
桃園分局,載貨超重而失控,104,0,0,0
桃園分局,超載人員而失控,104,0,0,0
桃園分局,貨物超長、寬、高而肇事,104,0,0,0
桃園分局,裝卸貨不當,104,1,0,1
桃園分局,裝載未盡安全措施,104,1,0,1
桃園分局,未待乘客安全上下開車,104,1,0,1
桃園分局,其他裝載不當肇事,104,2,0,2
桃園分局,違規停車或暫停不當而肇事,104,17,0,19
桃園分局,拋錨未採安全措施,104,0,0,0
桃園分局,開啟車門不當而肇事,104,101,0,117
桃園分局,使用手持行動電話失控,104,2,0,2
桃園分局,其他引起事故之違規或不當行為,104,158,0,200
桃園分局,不明原因肇事,104,"1,647",0,"2,136"
桃園分局,尚未發現肇事因素,104,116,0,139
桃園分局,煞車失靈,104,4,0,8
桃園分局,方向操縱系統故障,104,0,0,0
桃園分局,燈光系統故障,104,0,0,0
桃園分局,車輪脫落或輪胎爆裂,104,2,0,3
桃園分局,車輛零件脫落,104,0,0,0
桃園分局,其他引起事故之故障,104,7,0,7
桃園分局,未依規定行走行人天橋、穿越道、地下道而穿越道路,104,57,0,89
桃園分局,未依標誌、標線、號誌或手勢指揮穿越道路,104,18,0,30
桃園分局,穿越道路未注意左右來車,104,15,0,22
桃園分局,在道路上嬉戲或奔走不定,104,1,0,2
桃園分局,未待車輛停妥而上下車,104,0,0,0
桃園分局,上下車輛未注意安全,104,2,0,2
桃園分局,頭手伸出車外而肇事,104,0,0,0
桃園分局,乘坐不當而跌落,104,0,0,0
桃園分局,在路上工作未設適當標識,104,0,0,0
桃園分局,其他引起事故之疏失,104,20,0,29
桃園分局,路況危險無安全設施,104,4,0,5
桃園分局,交通管制設施失靈或損毀,104,1,0,2
桃園分局,交通指揮不當,104,0,0,0
桃園分局,平交道看守疏失或未放柵欄,104,0,0,0
桃園分局,其他交通管制不當,104,1,0,1
桃園分局,動物竄出,104,8,0,9
桃園分局,尚未發現肇事因素,104,22,0,30
中壢分局,違規超車,104,40,0,55
中壢分局,爭道行駛,104,29,0,37
中壢分局,蛇行、方向不定,104,6,0,8
中壢分局,逆向行駛,104,41,0,56
中壢分局,未靠右行駛,104,16,0,17
中壢分局,未依規定讓車,104,972,0,"1,281"
中壢分局,不當變換車道或方向,104,91,0,115
中壢分局,左轉彎未依規定,104,470,0,670
中壢分局,右轉彎未依規定,104,211,0,265
中壢分局,迴轉未依規定,104,168,0,202
中壢分局,橫越道路不慎,104,49,0,74
中壢分局,倒車未依規定,104,39,0,42
中壢分局,超速失控,104,17,0,24
中壢分局,未依規定減速,104,67,0,93
中壢分局,搶越行人穿越道,104,14,0,16
中壢分局,未保持行車安全距離,104,188,0,258
中壢分局,未保持行車安全間隔,104,146,0,171
中壢分局,未注意其他車安全,104,18,0,20
中壢分局,起步未注意其他車安全,104,51,0,62
中壢分局,吸食違禁物後駕駛失控,104,2,0,3
中壢分局,酒醉駕駛失控,104,101,0,131
中壢分局,疲勞駕駛失控,104,18,0,19
中壢分局,未注意車前狀態,104,"1,625",0,"2,230"
中壢分局,搶越平交道,104,0,0,0
中壢分局,違反號誌管制或指揮,104,213,0,335
中壢分局,違反特定標誌禁制,104,130,0,176
中壢分局,未依規定使用燈光,104,10,0,16
中壢分局,暗處停車無燈光、標識,104,0,0,0
中壢分局,夜間行駛無燈光設備,104,0,0,0
中壢分局,裝載貨物不穩妥,104,3,0,5
中壢分局,載貨超重而失控,104,0,0,0
中壢分局,超載人員而失控,104,0,0,0
中壢分局,貨物超長、寬、高而肇事,104,0,0,0
中壢分局,裝卸貨不當,104,0,0,0
中壢分局,裝載未盡安全措施,104,2,0,2
中壢分局,未待乘客安全上下開車,104,1,0,3
中壢分局,其他裝載不當肇事,104,2,0,2
中壢分局,違規停車或暫停不當而肇事,104,22,0,25
中壢分局,拋錨未採安全措施,104,1,0,2
中壢分局,開啟車門不當而肇事,104,68,0,81
中壢分局,使用手持行動電話失控,104,1,0,1
中壢分局,其他引起事故之違規或不當行為,104,128,0,155
中壢分局,不明原因肇事,104,"1,645",0,"2,088"
中壢分局,尚未發現肇事因素,104,425,0,514
