日期,台南市,區別,里別,調查種類,調查戶數,陽性戶數,調查容器戶內,調查容器戶外,調查容器合計,陽性容器戶內,陽性容器戶外,陽性容器合計,布氏指數,布氏級數,容器指數,容器級數,經度,緯度
106/4/10,台南市,東區,大學里,住宅,100,0,8,6,14,0,0,0,0,0,0,0,120.2209801,22.9963981
106/4/10,台南市,東區,泉南里,住宅,50,0,7,6,13,0,0,0,0,0,0,0,120.2159306,22.9847029
106/4/10,台南市,東區,龍山里,住宅,50,1,7,13,20,0,1,1,2,1,5,2,120.2217014,22.9834946
106/4/11,台南市,東區,南聖里,住宅,54,0,4,5,9,0,0,0,0,0,0,0,120.2462245,22.9890944
106/4/11,台南市,東區,後甲里,住宅,51,0,7,8,15,0,0,0,0,0,0,0,120.2382911,22.9927707
106/4/11,台南市,東區,富強里,住宅,50,0,3,16,19,0,0,0,0,0,0,0,120.2317997,22.9867487
106/4/12,台南市,東區,崇學里,住宅,50,0,4,12,16,0,0,0,0,0,0,0,120.2231441,22.9778231
106/4/12,台南市,東區,東門里,住宅,50,0,2,15,17,0,0,0,0,0,0,0,120.2144878,22.9890322
106/4/13,台南市,東區,崇誨里,其他,8,0,12,0,12,0,0,0,0,0,0,0,120.2256687,22.989711
106/4/13,台南市,東區,成大里,其他,9,1,24,18,42,2,0,2,22,4,5,2,120.2152092,22.9976069
106/4/13,台南市,東區,成大里,其他,13,0,10,0,10,0,0,0,0,0,0,0,120.2152092,22.9976069
106/4/14,台南市,東區,圍下里,學校,100,1,11,11,22,0,1,1,1,1,5,2,120.2148485,22.9919771
106/4/14,台南市,東區,德光里,學校,100,0,12,15,27,0,0,0,0,0,0,0,120.2202587,22.981112
106/4/14,台南市,東區,自強里,住宅,50,2,5,21,26,0,2,2,4,1,8,3,120.2332423,22.9824198
106/4/10,台南市,東區,新東里,住宅,64,0,6,2,8,0,0,0,0,0,0,0,120.2249474,22.9865063
106/4/13,台南市,東區,富裕里,住宅,57,0,17,34,51,0,0,0,0,0,0,0,120.227472,22.9849708
106/4/10,台南市,南　區,大林里,住宅,50,0,6,9,15,0,0,0,0,0,0,0,120.2058311,22.9733919
106/4/10,台南市,南　區,廣州里,住宅,50,1,13,9,22,1,0,1,2,1,5,2,120.1928448,22.9841637
106/4/11,台南市,南　區,新興里,住宅,51,0,3,2,5,0,0,0,0,0,0,0,120.19537,22.9799434
106/4/11,台南市,南　區,鯤鯓里,住宅,56,0,3,10,13,0,0,0,0,0,0,0,120.1733631,22.9566809
106/4/12,台南市,南　區,彰南里,住宅,50,0,2,18,20,0,0,0,0,0,0,0,120.1791357,22.9715887
106/4/13,台南市,南　區,明德里,學校,53,0,1,13,14,0,0,0,0,0,0,0,120.200781,22.9710918
106/4/13,台南市,南　區,喜南里,住宅,51,0,11,20,31,0,0,0,0,0,0,0,120.1776926,22.9383204
106/4/14,台南市,南　區,喜東里,住宅,50,2,3,56,59,0,5,5,10,3,8,3,120.1906803,22.9423225
106/4/14,台南市,南　區,喜北里,住宅,50,1,12,14,26,0,1,1,2,1,4,2,120.1776926,22.9490628
106/4/10,台南市,北　區,成德里,其他,50,0,0,4,4,0,0,0,0,0,0,0,120.2036668,23.0134491
106/4/10,台南市,北　區,正覺里,住宅,75,0,3,8,11,0,0,0,0,0,0,0,120.2116023,23.0151428
106/4/11,台南市,北　區,興北里,住宅,50,2,8,4,12,1,1,2,4,1,17,5,120.2116023,23.0057457
106/4/11,台南市,北　區,延平里,住宅,50,0,4,5,9,0,0,0,0,0,0,0,120.211963,23.0107043
106/4/11,台南市,北　區,興南里,住宅,50,0,3,4,7,0,0,0,0,0,0,0,120.2087167,23.0036652
106/4/13,台南市,北　區,開元里,學校,50,0,1,11,12,0,0,0,0,0,0,0,120.2217014,23.0130263
106/4/13,台南市,北　區,延平里,其他,50,1,14,18,32,1,0,1,2,1,3,2,120.211963,23.0107043
106/4/13,台南市,北　區,和順里,住宅,50,1,7,13,20,1,0,1,2,1,5,2,120.2015025,23.0051759
106/4/13,台南市,北　區,大和里,住宅,50,0,5,3,8,0,0,0,0,0,0,0,120.1914018,23.0153463
