RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900001,空氣污染防制基金,160610000101,營建工程空氣污染防制費收入,0,,0,,0,,0,,165155,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900001,空氣污染防制基金,160610000102,環保署固定污染源空氣污染防制費分配款,0,,0,,0,,0,,247224,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900001,空氣污染防制基金,1606100003,環保署補助收入,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900001,空氣污染防制基金,1606100004,市政府環保局撥入收入,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900001,空氣污染防制基金,1606100005,其他政府機關補助收入,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900001,空氣污染防制基金,1606100006,利息收入,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a004,環境保護歲出預算統計-附屬單位預算-移用以前年度賸餘(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900001,空氣污染防制基金,0,,0,,0,,0,,0,,197805,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900001,空氣污染防制基金,160620000101,辦理空氣污染防制費用,0,,0,,0,,0,,268443,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900001,空氣污染防制基金,160620000102,補助各政府機關辦理空氣污染防制,0,,0,,0,,0,,111256,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900001,空氣污染防制基金,160620000103,補助其他機關辦理空氣污染防制,0,,0,,0,,0,,144915,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900001,空氣污染防制基金,160620000107,其他業務費用,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900001,空氣污染防制基金,1606200002,一般行政管理,0,,0,,0,,0,,40193,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900001,空氣污染防制基金,1606200003,一般建築及設備,0,,0,,0,,0,,45377,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900001,空氣污染防制基金,1606100007,其他收入,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a004,環境保護歲出預算統計-附屬單位預算-移用以前年度賸餘(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900002,廢棄物清除處理基金,0,,0,,0,,0,,0,,49618,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900001,空氣污染防制基金,1606200004,其他費用,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a004,環境保護歲出預算統計-附屬單位預算-移用以前年度賸餘(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900003,其他管理基金（環境教育基金）,0,,0,,0,,0,,0,,6720,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900002,廢棄物清除處理基金,160620000104,辦理相關業務費用,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900002,廢棄物清除處理基金,160620000105,補助各政府機關業務費用,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900002,廢棄物清除處理基金,160620000106,補助各機關學校團體等業務費用,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900002,廢棄物清除處理基金,160620000107,其他業務費用,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900002,廢棄物清除處理基金,1606200002,一般行政管理,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900002,廢棄物清除處理基金,1606200003,一般建築及設備,0,,0,,0,,0,,264350,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900002,廢棄物清除處理基金,1606200004,其他費用,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900002,廢棄物清除處理基金,1606100003,環保署補助收入,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900002,廢棄物清除處理基金,1606100004,市政府環保局撥入收入,0,,0,,0,,0,,68332,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900002,廢棄物清除處理基金,1606100005,其他政府機關補助收入,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900002,廢棄物清除處理基金,1606100006,利息收入,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900002,廢棄物清除處理基金,1606100007,其他收入,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900002,廢棄物清除處理基金,1606100002,業務收入,0,,0,,0,,0,,146400,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900003,其他管理基金（環境教育基金）,1606200002,一般行政管理,0,,0,,0,,0,,6864,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900003,其他管理基金（環境教育基金）,1606200003,一般建築及設備,0,,0,,0,,0,,3170,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900003,其他管理基金（環境教育基金）,1606200004,其他費用,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900003,其他管理基金（環境教育基金）,160620000107,其他業務費用,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900003,其他管理基金（環境教育基金）,160620000104,辦理相關業務費用,0,,0,,0,,0,,44638,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900003,其他管理基金（環境教育基金）,160620000105,補助各政府機關業務費用,0,,0,,0,,0,,3700,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900003,其他管理基金（環境教育基金）,160620000106,補助各機關學校團體等業務費用,0,,0,,0,,0,,2460,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900003,其他管理基金（環境教育基金）,1606100007,其他收入,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900003,其他管理基金（環境教育基金）,1606100002,業務收入,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900003,其他管理基金（環境教育基金）,1606100003,環保署補助收入,0,,0,,0,,0,,5500,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900003,其他管理基金（環境教育基金）,1606100004,市政府環保局撥入收入,0,,0,,0,,0,,48612,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900003,其他管理基金（環境教育基金）,1606100005,其他政府機關補助收入,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900003,其他管理基金（環境教育基金）,1606100006,利息收入,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800003,研究發展,1603600001,自編自用款項,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800003,研究發展,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800003,研究發展,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800004,空氣品質保護,1603600001,自編自用款項,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800004,空氣品質保護,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800004,空氣品質保護,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800005,噪音振動管制,1603600001,自編自用款項,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800005,噪音振動管制,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800005,噪音振動管制,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800006,水質保護,1603600001,自編自用款項,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800006,水質保護,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800006,水質保護,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
