RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180130000101,藥師親自主持,0,,0,,0,,0,,0,,780,,387140000I,衛生局,2018/2/26 下午 01:59:08,2018/3/2 下午 02:28:02
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180130000102,藥劑生親自主持,0,,0,,0,,0,,0,,273,,387140000I,衛生局,2018/2/26 下午 01:59:08,2018/3/2 下午 02:28:02
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020101,藥師親自主持,0,,0,,0,,0,,0,,25,,387140000I,衛生局,2018/2/26 下午 01:59:08,2018/3/2 下午 02:28:02
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020102,藥劑生親自主持,0,,0,,0,,0,,0,,14,,387140000I,衛生局,2018/2/26 下午 01:59:08,2018/3/2 下午 02:28:02
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020103,藥師駐店管理,0,,0,,0,,0,,0,,389,,387140000I,衛生局,2018/2/26 下午 01:59:08,2018/3/2 下午 02:28:02
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020104,藥劑生駐店管理,0,,0,,0,,0,,0,,92,,387140000I,衛生局,2018/2/26 下午 01:59:08,2018/3/2 下午 02:28:02
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020105,符合藥事法104條規定─藥師管理,0,,0,,0,,0,,0,,17,,387140000I,衛生局,2018/2/26 下午 01:59:08,2018/3/2 下午 02:28:02
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020106,符合藥事法104條規定─藥劑生管理,0,,0,,0,,0,,0,,61,,387140000I,衛生局,2018/2/26 下午 01:59:08,2018/3/2 下午 02:28:02
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020201,藥師駐店管理,0,,0,,0,,0,,0,,194,,387140000I,衛生局,2018/2/26 下午 01:59:08,2018/3/2 下午 02:28:02
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020202,藥劑生駐店管理,0,,0,,0,,0,,0,,12,,387140000I,衛生局,2018/2/26 下午 01:59:08,2018/3/2 下午 02:28:02
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020203,中醫師駐店管理,0,,0,,0,,0,,0,,2,,387140000I,衛生局,2018/2/26 下午 01:59:08,2018/3/2 下午 02:28:02
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020204,中醫師兼管,0,,0,,0,,0,,0,,7,,387140000I,衛生局,2018/2/26 下午 01:59:08,2018/3/2 下午 02:28:02
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020205,藥師兼管,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:08,2018/3/2 下午 02:28:02
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020206,藥事法103條第1項─確具中藥基本知識及鑑別能力人員管理,0,,0,,0,,0,,0,,84,,387140000I,衛生局,2018/2/26 下午 01:59:08,2018/3/2 下午 02:28:02
