欄位名稱,欄位值
年度,104
月份,8
$1,
公司代號,5868
當月營業收入淨額(仟元),-3391567
去年本月營業收入淨額(仟元),3458334
本年累計營業收入淨額(仟元),-10754823
去年同期累計營業收入淨額(仟元),42060283
**,
$2,
子公司代號,58680001
當月營業收入淨額(仟元),3796216
去年本月營業收入淨額(仟元),3664147
本年累計營業收入淨額(仟元),23401421
去年同期累計營業收入淨額(仟元),23834247
**,
$3,
子公司代號,58680002
當月營業收入淨額(仟元),1961541
去年本月營業收入淨額(仟元),2672302
本年累計營業收入淨額(仟元),24643719
去年同期累計營業收入淨額(仟元),29148674
**,
$4,
子公司代號,58680003
當月營業收入淨額(仟元),13959
去年本月營業收入淨額(仟元),54748
本年累計營業收入淨額(仟元),332276
去年同期累計營業收入淨額(仟元),454979
**,
$5,
子公司代號,58680004
當月營業收入淨額(仟元),181714
去年本月營業收入淨額(仟元),180231
本年累計營業收入淨額(仟元),1141546
去年同期累計營業收入淨額(仟元),1187509
**,
