記帳士證書字號,記帳士姓名,事務所名稱,事務所地址,電話,執行業務區域,參加之記帳士公會,開業日期,停業日期,懲戒處分,核准執業註記,復業日期
(95)台財稅證字第00006號,黃鈴木,品揚記帳士事務所,臺中市大肚區頂街里自治路１２２號１樓,04-26***578,臺北市、臺中市、臺南市、高雄市、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00007號,洪孟如,寶聖記帳士事務所,彰化縣彰化市永生里華山路４２巷３４號,04-72***25,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、新竹縣、臺中市、南投縣、彰化縣、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣,彰化縣記帳士公會,0951018,,,Y,
(95)台財稅證字第00010號,宋秀枝,宋秀枝記帳士事務所,臺中市大里區愛心路１３０巷３號,04-24***999,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1020221,,,Y,
(95)台財稅證字第00012號,林育佑,紘昇會計稅務記帳士事務所,臺中市豐原區豐南街２００之１６號,04-25***886,臺北市、臺中市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、嘉義縣、基隆市、屏東縣、臺東縣、花蓮縣,臺中市記帳士公會,0950828,,,Y,
(95)台財稅證字第00014號,王文俊,永鼎記帳士事務所,臺中市沙鹿區福興里鎮南路二段５０５號１樓,04-22***338,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市,臺中市記帳士公會,0950824,,,Y,
(95)台財稅證字第00016號,李岱樺,大新會計稅務記帳士事務所,彰化縣福興鄉橋頭村橋興街５６號,04-77***35,臺中市、苗栗縣、臺中市、南投縣、彰化縣、雲林縣,彰化縣記帳士公會,0951018,,,Y,
(95)台財稅證字第00019號,張淑金,金昌稅務記帳士事務所,彰化縣員林市南平里新生路５２０號,04-83***38,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市,彰化縣記帳士公會,0951018,,,Y,
(95)台財稅證字第00023號,林寶珠,敬平稅務記帳士事務所,臺中市潭子區家興里中山路一段１巷５６弄１３號８樓,04-25***291,臺北市、臺中市、高雄市、新北市、苗栗縣、臺中市、南投縣、彰化縣、臺南市、基隆市、臺南市、宜蘭縣、桃園市、新竹縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣、嘉義市,臺中市記帳士公會,0970328,,,Y,
(95)台財稅證字第00026號,王秋雲,富格稅務記帳士事務所,雲林縣虎尾鎮埒內里埒內２６０之３號,05-62***67,臺中市、臺南市、臺中市、彰化縣、南投縣、臺北市、基隆市、新北市、桃園市、新竹縣、高雄市、屏東縣、嘉義縣、嘉義市、臺南市、臺東縣、花蓮縣、澎湖縣、連江縣、雲林縣、苗栗縣,臺中市記帳士公會/雲林縣記帳士公會,0951019,,,Y,
(95)台財稅證字第00028號,施秀珠,文化稅務記帳士事務所,彰化縣彰化市南興街８９號,04-76***20,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,彰化縣記帳士公會,0951018,1090103,,N,
(95)台財稅證字第00034號,劉彥維,國際聯合記帳士事務所,臺中市大里區中興路２段８０６號１樓,04-24***999,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00040號,林美利,美利稅務記帳士事務所,彰化縣彰化市延平里彰興街６３號,04-71***78,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,彰化縣記帳士公會,0951018,1120201,,N,
(95)台財稅證字第00041號,郭淑棔,安樹稅務記帳士事務所,臺中市西屯區上仁街１２５號３樓之５,04-27***938,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,0950901,1081206,,N,
(95)台財稅證字第00048號,賴靜瑩,美利暄聯合記帳士事務所,彰化縣彰化市延平里彰興街６３號,04-71***78,臺中市、臺中市、南投縣、彰化縣,,0951018,1010701,,N,
