年度,主管機關,財團法人名稱,待改進項目(年度目標未達80%者),策進作為
105,內政部,財團法人國土規劃及不動產資訊中心,都市更新先期規劃、公有土地開發可行性研究。,都市更新因程序繁瑣且牽涉利害關係人權益，致延長作業時程，較難掌控專案執行之成效，未來相關案件之競標與承接，將更謹慎評估。
105,外交部,財團法人國際合作發展基金會,公衛計畫醫療衛生機構功能提升數未達11所。,「史瓦濟蘭孕產婦及嬰兒保健功能提升計畫」原擬於104年10月啟動，因當時雙方對計畫協定文字內容多次調整，且因史國報請國會同意之行政程序繁瑣，故延至105年7月啟動；本計畫已列為106年度重點工作項目，加強推動。
105,國防部,財團法人國防工業發展基金會,辦理優惠貸款。,105年度辦理優惠貸款業務，因委辦合作金庫銀行考量申貸廠商信用問題，致取消核貸家數，雖執行率降低，卻相對提高基金之安全性，並避免風險及危機因子，爰無待調整項目。
105,法務部,財團法人福建更生保護會,提供更生人經濟扶助及支持服務未達38人次。,"1、結合金門監獄及連江分監，加強調查貧困收容人出獄返鄉資助旅費及膳宿費用之需求，遇案審查其間所保管金在新台幣3,000元以下者協助之。2、加強辦理監所技職訓練，強化與市場需求之結合，對於有創業意願者，出獄後積極協助創業準備，並視其實際資金需求及申請計畫，核實以創業貸款協助之。3、加強入監作更生保護服務宣導，鼓勵收容人出獄時多加運用。"
105,經濟部,財團法人船舶暨海洋產業研發中心,推動聯盟型業界科專計畫 1件。,105年度推動聯盟型業界科專計畫0件未達目標值，持續積極推動聯盟型業界科專計畫，加強運用各種媒合機會， 亦針對廠商技術需求，進行初步分類，用最適切的業界科專計畫資源進行聯盟提案，並於內部重要會議提出報告，以進行管控追蹤。
105,經濟部,財團法人中華經濟研究院,105年度民間收入成長率0.14%未達目標值。,持續積極爭取民間委辦計畫及辦理財經論壇與諮詢服務等，以強化及拓展民間業務收入，並於財務投資前審慎評估，設立停損管控機制。
105,交通部,財團法人台灣網路資訊中心,節約支出，合理運用資源。,為完成我國A級責任資通安全作業單位10 項要求業務，支出增加所致。將督請該中心就預算編列合理性審慎評估，並以有效撙節支出為目標。
105,交通部,財團法人中華航空事業發展基金會,增加收入來源。,因高鐵補償金12億餘元業列入104年度決算及按權益法認列投資華航收益減少所致。將督請該會就預算編列合理性審慎評估。
105,文化部,財團法人金門酒廠胡璉文化藝術基金會,1、  文宣製作與推廣。,重新製作編製由胡璉將軍自撰之「金門憶舊」、「泛述古寧頭」、「出使越南記」，三本成一冊，因其中一本版權尚未取得，故將於106年賡續辦理。
105,文化部,財團法人金門酒廠胡璉文化藝術基金會,2、  文藝活動補助。,部分單位向該會申請補助款，經審核通過後，在年度內卻未執行或未向該會辦理核銷；將請申請單位注意時效性，未於期限內提出申請，將開放再進行第二次公告補助。
105,文化部,財團法人金門酒廠胡璉文化藝術基金會,3、  胡璉文化之旅補助。,未來將擴大邀請臺灣各校可向該會申請。
105,文化部,財團法人金門酒廠胡璉文化藝術基金會,4、  胡璉講堂。,106年度已取消執行本計畫。
105,文化部,財團法人金門酒廠胡璉文化藝術基金會,5、 陝西華縣胡璉故居修繕。,現已完成房屋實測，後續將進行房屋細部規劃及施工，故本案將於106年賡續辦理。
105,文化部,財團法人中央廣播電臺,自籌收入佔年度總收入之比例未達年度目標80%。,1、積極維繫並開發國際代播客戶。2、運用央廣珍貴史料開發文創商品對外授權或販售。3、多元運用央廣土地規劃租賃太陽能發電業者使用。
105,僑委會,財團法人海華文教基金會,贊助辦理社教藝文活動未達12場次。,查財團法人海華文教基金會因銀行孳息收入逐年減少，爰重新審思基金會工作目標，調整業務方向，改以「自辦活動」取代「補助」方式，以提升工作量能，105年度將主要資源挹注於「蹲點僑世界」及「培訓華語文志工教師」等兩項自辦活動，成效良好。
105,環保署,財團法人環境資源研究發展基金會,"全年經費收入未達4,350萬元。",將積極爭取各部會計畫案。
105,陸委會,財團法人海峽交流基金會,1、 辦理兩岸兩會會談（含預備性磋商、工作性商談）目標值以1次為原則，實際未能執行（達成率0％）；辦理兩岸主管機關業務溝通（含兩岸經濟合作委員會例會）目標值4次，實際執行1次（達成率25％）。,兩岸局勢係動態發展，談判進程受兩岸情勢發展所影響。105年5月20日以來，陸方暫時中斷兩岸協商，致與計畫目標產生落差；另兩岸經合會例會及兩岸主管機關業務溝通亦均停開。未來陸委會將促請海基會審慎訂定合宜、妥適之績效指標，如有未達目標之情形，應加強說明原因。
105,陸委會,財團法人海峽交流基金會,2、 海基會組團赴大陸交流訪問目標值2團，實際未能執行（達成率0％）；辦理協議簽署後之後續業務交流活動目標值9次，實際執行3次（達成率33％）。,兩岸局勢係動態發展，交流活動受兩岸情勢發展所影響。105年5月20日後，兩會正式往來暫時中止，致無法達成交流預期目標。未來陸委會將促請海基會於規劃及辦理相關活動時，考量可能變化，預為規劃替代方案，以為因應。
105,陸委會,財團法人海峽交流基金會,"3、 辦理大陸臺商管理講座目標值6場、編印「臺商大陸生活手冊」目標值20,000冊，及「大陸旅行實用手冊」目標值40,000冊，實際未能執行（達成率均為0％）。",立法院凍結海基會部分預算，導致無法依原訂計畫辦理，故執行率未達目標值。未來陸委會將促請海基會加強計畫進度之管控，如評估執行率可能偏低時，宜儘早規劃，避免年度執行率未如預期。
105,陸委會,財團法人海峽交流基金會,4、 協處經貿糾紛案件目標值250件，實際執行144件（達成率58％）。,因臺商投資項目活動減少、中國大陸近年推動措施使兩會協處空間較受限，及案件性質複雜等因素致未達預期目標。未來陸委會將促請海基會於規劃及辦理相關活動時，考量可能變化，預為規劃替代方案，以為因應。
