年齡層,教育階段,平均研習時數(小時)
103年度,總計,75.55
104年度,總計,70.15
,高級中學,41.13
,高級職業學校,42.64
,國民中學,64.22
,國民小學,92.27
,幼兒園,51.06
,特殊教育學校,56.31
22-29,103年度,77.23
,104年度合計,79.13
,高級中學,49.92
,高級職業學校,47.75
,國民中學,87.38
,國民小學,112.37
,幼兒園,58.89
,特殊教育學校,65.4
30-34,103年度,72.9
,104年度合計,69.4
,高級中學,43.56
,高級職業學校,42.78
,國民中學,66.79
,國民小學,97.38
,幼兒園,54.9
,特殊教育學校,58.9
35-39,103年度,75.88
,104年度合計,71.22
,高級中學,41.55
,高級職業學校,44.03
,國民中學,64.33
,國民小學,93.58
,幼兒園,48.47
,特殊教育學校,50.85
40-44,103年度,80.24
,104年度合計,73.57
,高級中學,44.21
,高級職業學校,43.64
,國民中學,64.36
,國民小學,93.4
,幼兒園,50.62
,特殊教育學校,55.13
45-49,103年度,76.51
,104年度合計,69.76
,高級中學,38.66
,高級職業學校,40.57
,國民中學,57.54
,國民小學,88.83
,幼兒園,54.12
,特殊教育學校,52.2
50-54,103年度,71.71
,104年度合計,63.97
,高級中學,36.71
,高級職業學校,39.86
,國民中學,54.83
,國民小學,86.08
,幼兒園,46.8
,特殊教育學校,57.48
55-59,103年度,63
,104年度合計,57.54
,高級中學,33.24
,高級職業學校,43.69
,國民中學,57.36
,國民小學,87.64
,幼兒園,40.65
,特殊教育學校,54.02
60以上,103年度,52.93
,104年度合計,46.81
,高級中學,29.17
,高級職業學校,38.37
,國民中學,56.11
,國民小學,78.82
,幼兒園,33.52
,特殊教育學校,59.29
