SEQNO,LEVEL,BOLD,科目,金額,百分比
1,1.00,1,資產,128939347002.06,100.00
2,2.00,1,流動資產,9692779449.66,7.52
3,3.00,1,現金,368138.00,0
4,4.00,0,庫存現金,3000.00,0
5,4.00,0,零用金及週轉金,271000.00,0
6,4.00,0,待交換票據,94138.00,0
7,3.00,1,存放銀行同業,1286356340.70,1.00
8,4.00,0,存放銀行同業,227722340.70,0.18
9,4.00,0,拆放銀行同業,1058634000.00,0.82
10,3.00,1,存放央行,10421764.38,0.01
11,4.00,0,存放央行,10421764.38,0.01
12,3.00,1,流動金融資產,7600000000.00,5.89
13,4.00,0,按攤銷後成本衡量之金融資產-流動,7600000000.00,5.89
14,3.00,1,應收款項,676963922.08,0.53
15,4.00,0,應收收益,615522.65,0
16,4.00,0,應收無追索權承購帳款,131997801.38,0.10
17,4.00,0,備抵呆帳－應收無追索權承購帳款,1319978.03,0
18,4.00,0,應收利息,459069574.03,0.36
19,4.00,0,備抵呆帳－應收利息,4753838.95,0
20,4.00,0,應收保費,100870.00,0
21,4.00,0,其他應收款,91274414.00,0.07
22,4.00,0,備抵呆帳－其他應收款,20443.00,0
23,3.00,1,本期所得稅資產,19037060.00,0.01
24,4.00,0,預付所得稅稅款,19037060.00,0.01
25,3.00,1,預付款項,95702164.50,0.07
26,4.00,0,用品盤存,226005.50,0
27,4.00,0,預付費用,95437699.00,0.07
28,4.00,0,其他預付款,38460.00,0
29,3.00,1,短期墊款,3930060.00,0
30,4.00,0,短期墊款,3930060.00,0
31,2.00,1,押匯貼現及放款,117914982005.42,91.45
32,3.00,1,短期放款及透支,25480018796.99,19.76
33,4.00,0,短期放款,25659320939.71,19.90
34,4.00,0,備抵呆帳－短期放款及透支,179302142.72,0.14
35,3.00,1,短期擔保放款及透支,4969527.00,0
36,4.00,0,短期擔保放款,5000000.00,0
37,4.00,0,備抵呆帳－短期擔保放款及透支,30473.00,0
38,3.00,1,中期放款,63479865029.51,49.23
39,4.00,0,中期放款,64878242167.84,50.32
40,4.00,0,中期放款折價調整,5778239.57,0
41,4.00,0,備抵呆帳－中期放款,1392598898.76,1.08
42,3.00,1,中期擔保放款,1455605579.00,1.13
43,4.00,0,中期擔保放款,1464531228.00,1.14
44,4.00,0,備抵呆帳－中期擔保放款,8925649.00,0.01
45,3.00,1,長期放款,1980246651.00,1.54
46,4.00,0,長期放款,1994172317.00,1.55
47,4.00,0,備抵呆帳－長期放款,13925666.00,0.01
48,3.00,1,長期擔保放款,25514276421.92,19.79
49,4.00,0,長期擔保放款,25537192207.80,19.81
50,4.00,0,備抵呆帳－長期擔保放款,22915785.88,0.02
51,2.00,1,基金、投資及長期應收款,682339314.16,0.53
52,3.00,1,非流動金融資產,385222772.00,0.30
53,4.00,0,透過損益按公允價值衡量之金融資產評價調整－非流動,3548986.00,0
54,4.00,0,透過其他綜合損益按公允價值衡量之金融資產－非流動,87040768.00,0.07
55,4.00,0,透過其他綜合損益按公允價值衡量之金融資產評價調整－非流動,294633018.00,0.23
56,3.00,1,再保險準備資產,297116542.16,0.23
57,4.00,0,再保險準備資產,297116542.16,0.23
58,2.00,1,不動產、廠房及設備,516994202.73,0.40
59,3.00,1,土地,278070069.00,0.22
60,4.00,0,土地,103279102.00,0.08
61,4.00,0,重估增值－土地,174790967.00,0.14
62,3.00,1,房屋及建築,203774628.14,0.16
63,4.00,0,房屋及建築,408078618.29,0.32
64,4.00,0,累計折舊－房屋及建築,204303990.15,0.16
65,3.00,1,機械及設備,17813941.26,0.01
66,4.00,0,機械及設備,61104356.28,0.05
67,4.00,0,累計折舊－機械及設備,43290415.02,0.03
68,3.00,1,交通及運輸設備,3137907.56,0
69,4.00,0,交通及運輸設備,10681519.00,0.01
70,4.00,0,累計折舊－交通及運輸設備,7543611.44,0.01
71,3.00,1,什項設備,11875926.65,0.01
72,4.00,0,什項設備,35973554.63,0.03
73,4.00,0,累計折舊－什項設備,24097627.98,0.02
74,3.00,1,租賃權益改良,0,0
75,4.00,0,租賃權益改良,1060417.09,0
76,4.00,0,累計折舊－租賃權益改良,1060417.09,0
77,3.00,1,使用權資產,2321730.12,0
78,4.00,0,使用權資產,3377062.06,0
79,4.00,0,累計折舊－使用權資產,1055331.94,0
80,2.00,1,無形資產,48791922.00,0.04
81,3.00,1,無形資產,48791922.00,0.04
