災害名稱,災害時間,排水名稱,區域別,排水路受損,水門受損,抽水機受損,其他受損,搶修搶險預估經費,復建預估經費
105年2月美濃地震,105/2/6,楠梓區鳳山厝排水(安泰街132巷28弄至36弄旁)擋土牆損壞修復工程(105年2月6日地震),楠梓區,50,0,0,0,0,2100
105年2月美濃地震,105/2/6,岡山區五甲尾排水上游護岸修復工程(105年2月6日地震),岡山區,300,0,0,0,0,7000
105年2月美濃地震,105/2/6,路竹區北嶺墘排水上游右岸護岸修復工程(105年2月6日地震),路竹區,35,0,0,0,0,1500
105年2月美濃地震,105/2/6,路竹區陷後坑排水(鹽水橋上游右岸及下游水利會閘門)護岸修復工程(105年2月6日地震),路竹區,40,0,0,0,0,3500
105年2月美濃地震,105/2/6,燕巢區大遼排水高鐵橋下游左側及面前埔排水護岸損壞修復工程(105年2月6日地震),燕巢區,35,0,0,0,0,7000
105年2月美濃地震,105/2/6,阿蓮區土庫排水與小下坑排水銜接處閘門、橋樑結構體及護岸損壞修復工程(105年2月6日地震),阿蓮區,40,0,0,0,0,3000
105年6月豪雨,105年6月,阿蓮區九鬮排水三十農路橋附近護岸復建工程(105年6月豪雨),阿蓮區,200,,,,,2500
105年6月豪雨,105年6月,阿蓮區中甲排水仁愛路上游護岸復建工程(105年6月豪雨),阿蓮區,70,,,,,2000
105年6月豪雨,105年6月,梓官區潭子底排水173巷道路淘空塌陷修復工程,梓官區,20,,,,,800
105年6月豪雨,105年6月,岡山區五甲尾排水嘉為橋上游右側護岸損壞修復工程,岡山區,200,,,,,3000
105年6月豪雨,105年6月,大寮區拷潭排水(王厝段67地號旁)護岸修復工程,大寮區,25,,,,,1000
105年6月豪雨,105年6月,美濃區竹子門排水近文昌宮護岸復建工程,美濃區,28,,,,,1450
105年6月豪雨,105年6月,美濃區劉庄排水中山路一段348巷13號前護岸復建工程,美濃區,55,,,,,960
105年6月豪雨,105年6月,燕巢區瓊林里吊雞林排水護岸損壞修復工程,燕巢區,70,,,,,2800
105年6月豪雨,105年6月,阿蓮區老公堀排水土庫橋下游左側護岸損壞修復工程,阿蓮區,50,,,,,500
105年6月豪雨,105年6月,獅龍溪排水上游仁武火化場旁護岸修復工程,仁武區,60,,,,,3080
105年6月豪雨,105年6月,高雄市路竹區土庫排水水防道路路基塌陷修復工程,路竹區,100,,,,,2500
105年6月豪雨,105年6月,大寮區潮州寮排水(上寮路225之1號旁)護岸修復工程,大寮區,10,,,,,500
105年6月豪雨,105年6月,岡山區潭底排水1K+798處無名橋下游左岸護岸重建工程(105年6月豪雨),岡山區,50,,,,,1200
105年6月豪雨,105年6月,阿蓮區淵仔寮溝阿蓮段360-6及404-1地號附近護岸復建工程(105年6月豪雨),阿蓮區,150,,,,,2000
105年6月豪雨,105年6月,阿蓮區富麗農村公園附近中小排護岸復建工程(105年6月豪雨),阿蓮區,20,,,,,680
105年6月豪雨,105年6月,內門區東埔里東勢埔高121-1道路掏空災修工程(105年6月豪雨),內門區,60,,,,,2600
105年6月豪雨,105年6月,燕巢區北角宿段548及607地號附近護岸復建工程(105年6月豪雨),燕巢區,40,,,,,2300
105年6月豪雨,105年6月,路竹區華山路1號旁護岸災害復建工程（105年6月豪雨）,路竹區,70,,,,,2500
105年6月豪雨,105年6月,阿蓮區瓦?排水九鬮段1337地號附近護岸復建工程(105年6月豪雨),阿蓮區,20,,,,,150
105年6月豪雨,105年6月,杉林區興龍橋旁災修工程,杉林區,20,,,,,1500
105年6月豪雨,105年6月,梓官區嘉好路26巷箱涵災害復建工程(105年6月豪雨),梓官區,100,,,,,3700
105年6月豪雨,105年6月,杉林區粗坑橋旁災修工程,杉林區,4,,,,,300
105年6月豪雨,105年6月,旗山區和尚橋上游中小排水護岸災害復建工程（105年6月豪雨）,旗山區,25,,,,,1000
105年6月豪雨,105年6月,田寮區高40線8.5K箱涵修復工程(105年6月豪雨),田寮區,16,,,,,2500
105年6月豪雨,105年6月,田寮區南安里南安路5號前道路側溝災修工程(105年6月豪雨),田寮區,80,,,,,2000
105年6月豪雨,105年6月,楠梓區後勁溪河岸設施修復工程,楠梓區,1150,,,,,5000
105年6月豪雨,105年6月,前鎮區前鎮河岸設施修復工程,前鎮區,,,,1,,8000
105年6月豪雨,105年6月,甲仙區大田里新榮巷27號旁排水護岸災害復建工程（105年6月豪雨）,甲仙區,150,,,,,3800
105年6月豪雨,105年6月,六龜區寶來里蘇羅婆地區排水災修工程,六龜區,10,,,,,650
105年6月豪雨,105年6月,田寮區七星里大山橋排水護岸災修工程(105年6月豪雨),田寮區,40,,,,,1200
105年6月豪雨,105年6月,三和里九龍寺後旗亭巷水土保持災修工程,旗山區,30,,,,,900
尼伯特颱風,105年7月,高雄市路竹區土庫排水(約7k+300處)水防道路及護岸損壞修復工程,路竹區,160,,,,,9990
尼伯特颱風,105年7月,內門區瑞山里下崁仔災損復建工程,內門區,30,,,,,2967
