年度,關別,幣別,類型,出入境,數量,備註
104,臺北關,AUD 澳元,外幣,出境,380590,
104,臺北關,BND 汶萊元,外幣,出境,60000,
104,臺北關,CAD 加元,外幣,出境,985761,
104,臺北關,CHF 瑞士法郎,外幣,出境,3639840,
104,臺北關,DEM 馬克,外幣,出境,92999999488,
104,臺北關,DKK 丹麥克朗,外幣,出境,1200,
104,臺北關,EUR 歐元,外幣,出境,107220120,
104,臺北關,GBP 英鎊,外幣,出境,1246502,
104,臺北關,HKD 港幣,外幣,出境,552970048,
104,臺北關,INR 印度盧比,外幣,出境,3930,
104,臺北關,IRR 伊朗里亞,外幣,出境,3890000,
104,臺北關,JPY 日圓,外幣,出境,49366900736,
104,臺北關,KRW 韓元,外幣,出境,713217728,
104,臺北關,MMK 緬甸幣,外幣,出境,327500,
104,臺北關,MOP 澳門幣,外幣,出境,96082,
104,臺北關,MXP 墨西哥幣,外幣,出境,530660,
104,臺北關,MYR 馬來幣,外幣,出境,2108683,
104,臺北關,NZD 紐元,外幣,出境,857115,
104,臺北關,PGK 巴布亞新,外幣,出境,396000,
104,臺北關,PHP 菲國比索,外幣,出境,255500,
104,臺北關,SAR 沙烏地里,外幣,出境,220,
104,臺北關,SEK 瑞典克郎,外幣,出境,35990,
104,臺北關,SGD 星幣,外幣,出境,10307445,
104,臺北關,THB 泰幣,外幣,出境,11126855,
104,臺北關,TRL 土里拉,外幣,出境,700,
104,臺北關,USD 美元,外幣,出境,87566248,
104,臺北關,VND 越南盾,外幣,出境,7696000,
104,臺北關,AUD 澳元,外幣,入境,539462,
104,臺北關,BND 汶萊元,外幣,入境,61050,
104,臺北關,CAD 加元,外幣,入境,458623,
104,臺北關,CHF 瑞士法郎,外幣,入境,1248730,
104,臺北關,EUR 歐元,外幣,入境,6217992,
104,臺北關,GBP 英鎊,外幣,入境,20610,
104,臺北關,HKD 港幣,外幣,入境,446043008,
104,臺北關,IDR 印尼幣,外幣,入境,25569789952,
104,臺北關,JPY 日圓,外幣,入境,6953491456,
104,臺北關,KRW 韓元,外幣,入境,108098000,
104,臺北關,MOP 澳門幣,外幣,入境,74746,
104,臺北關,MXP 墨西哥幣,外幣,入境,541660,
104,臺北關,MYR 馬來幣,外幣,入境,116246,
104,臺北關,NZD 紐元,外幣,入境,840000,
104,臺北關,PEI 印地,外幣,入境,60000,
104,臺北關,PGK 巴布亞新,外幣,入境,2430000,
104,臺北關,PHP 菲國比索,外幣,入境,50500,
104,臺北關,RUB 俄羅斯盧,外幣,入境,265000000,
104,臺北關,SGD 星幣,外幣,入境,10576098,
104,臺北關,THB 泰幣,外幣,入境,210970336,
104,臺北關,USD 美元,外幣,入境,47882500,
104,臺北關,AUD 澳元,有價證券,出境,31700,
104,臺北關,CAD 加元,有價證券,出境,61350,
104,臺北關,CNY 人民幣,有價證券,出境,132800,
104,臺北關,EUR 歐元,有價證券,出境,41901,
104,臺北關,GBP 英鎊,有價證券,出境,73500,
104,臺北關,HKD 港幣,有價證券,出境,169000,
104,臺北關,JPY 日圓,有價證券,出境,4722000,
104,臺北關,TWD 新臺幣,有價證券,出境,259615328,
104,臺北關,USD 美元,有價證券,出境,9787354,
104,臺北關,CAD 加元,有價證券,入境,72394,
104,臺北關,JPY 日圓,有價證券,入境,6000000,
104,臺北關,SGD 星幣,有價證券,入境,110000,
104,臺北關,TWD 新臺幣,有價證券,入境,68485424,
104,臺北關,USD 美元,有價證券,入境,142400,
104,臺北關,CNY 人民幣,人民幣,出境,5271449,
104,臺北關,CNY 人民幣,人民幣,入境,1885541,
104,臺北關,TWD 新臺幣,新臺幣,出境,219706800,
104,臺北關,TWD 新臺幣,新臺幣,入境,10419067,
"104,105,106",臺北關,AED 阿聯酋迪,外幣,出境,109560,
"104,105,106",臺北關,AUD 澳元,外幣,出境,2625610,
"104,105,106",臺北關,BND 汶萊元,外幣,出境,75543,
"104,105,106",臺北關,CAD 加元,外幣,出境,2933125,
"104,105,106",臺北關,CHF 瑞士法郎,外幣,出境,7076072,
"104,105,106",臺北關,CZK 捷克克朗,外幣,出境,2018300,
"104,105,106",臺北關,DEM 馬克,外幣,出境,92999999480,
"104,105,106",臺北關,DKK 丹麥克郎,外幣,出境,2000,
"104,105,106",臺北關,DOP 多明尼加,外幣,出境,12000,
"104,105,106",臺北關,EGP 埃及鎊,外幣,出境,3450,
"104,105,106",臺北關,ESP 西班牙,外幣,出境,12800,
"104,105,106",臺北關,EUR 歐元,外幣,出境,163355072,
"104,105,106",臺北關,FJD 斐幣,外幣,出境,2500,
"104,105,106",臺北關,FRF 法國法郎,外幣,出境,199620,
"104,105,106",臺北關,GBP 英鎊,外幣,出境,2526094,
"104,105,106",臺北關,HKD 港幣,外幣,出境,1674487808,
"104,105,106",臺北關,HRK 克羅埃西,外幣,出境,12580,
"104,105,106",臺北關,IDR 印尼幣,外幣,出境,22893300,
"104,105,106",臺北關,INR 印度盧比,外幣,出境,102530,
"104,105,106",臺北關,IQD 伊拉克第,外幣,出境,27000000,
"104,105,106",臺北關,IRR 伊朗里亞,外幣,出境,3940000,
"104,105,106",臺北關,JPY 日圓,外幣,出境,156161982400,
