區域,中堂小計,男輓聯,女輓聯,小計,備註
合計,23,197,125,253,
鹽埕,1,2,0,2,
鼓山,2,8,5,2,
左營,1,6,2,5,
楠梓,1,2,5,14,
三民,3,23,14,2,
新興,1,4,2,3,
前金,1,2,3,6,
苓雅,0,17,6,7,
前鎮,3,7,7,2,
旗津,0,0,2,5,
小港,0,10,5,15,
鳳山,1,23,8,31,
林園,0,4,3,7,
大寮,0,16,4,20,
大樹,0,6,5,11,
大社,0,5,4,9,
仁武,3,5,6,11,
鳥松,2,7,10,17,
岡山,2,2,3,5,
橋頭,0,5,5,10,
燕巢,1,3,1,4,
田寮,0,1,0,1,
阿蓮,0,0,1,1,
路竹,0,7,5,12,
湖內,0,0,1,1,
茄萣,0,0,0,0,
永安,0,3,1,4,
彌陀,0,3,2,5,
梓官,0,6,4,10,
旗山,1,6,2,8,
美濃,0,3,2,5,
六龜,0,5,3,8,
甲仙,0,0,1,1,
杉林,0,1,3,4,
內門,0,5,0,5,
茂林,0,0,0,0,
桃源,0,0,0,0,
那瑪夏,0,0,0,0,
