SEQNO,LEVEL,BOLD,ORDER,計畫名稱,以前年度保留數,本年度法定預算數,本年度奉准先行辦理數,調整數,累計預算分配數,實支數,應付未付數,差異或落後原因,改進措施,備註
1,1,1,20,一般建築及設備計畫,0,18873000.00,0,0,9385000.00,8656429.00,0,,,
2,2,1,20,一次性項目,0,18873000.00,0,0,9385000.00,8656429.00,0,,,
3,3,1,20,房屋及建築,0,3150000.00,0,0,900000.00,963000.00,0,,,
4,3,1,20,機械及設備,0,9398000.00,0,0,5098000.00,5110018.00,0,,,
5,3,1,20,交通及運輸設備,0,2495000.00,0,0,1685000.00,1719299.00,0,,,
6,3,1,20,什項設備,0,1830000.00,0,0,902000.00,864112.00,0,,,
7,3,1,20,租賃權益改良,0,2000000.00,0,0,800000.00,0,0,印度當地政府尚未核准成立孟買辦事處，暫無法執行。,,
8,9,1,30,總計,0,18873000.00,0,0,9385000.00,8656429.00,0,,,
9,1,1,40,不動產、廠房及設備,0,18873000.00,0,0,9385000.00,8656429.00,0,,,
10,2,1,40,房屋及建築,0,3150000.00,0,0,900000.00,963000.00,0,,,
11,2,1,40,機械及設備,0,9398000.00,0,0,5098000.00,5110018.00,0,,,
12,2,1,40,交通及運輸設備,0,2495000.00,0,0,1685000.00,1719299.00,0,,,
13,2,1,40,什項設備及其他,0,3830000.00,0,0,1702000.00,864112.00,0,,,
14,9,1,50,總計,0,18873000.00,0,0,9385000.00,8656429.00,0,,,
