年度,項目名稱,檔案下載-PDF,檔案下載-XML
107,"107年度臺灣省政府單位決算
",https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwMy8xM2E5MTU2Yi00MTVlLTRkNmQtODBmMC05NDdhYTdmZjZmMmQucGRm&n=6Ie654Gj55yB5pS%2f5bqcMTA35bm05bqm5Zau5L2N5rG6566XLnBkZg%3d%3d&icon=..pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwMy9kOTg5OGU2OC03MDNjLTQ0YjgtOGYwMS03MDkwNzAwNjA4ZDIucmFy&n=6Ie654Gj55yB5pS%2f5bqcMTA35bm05bqm5Zau5L2N5rG6566XKHhtbCkucmFy&icon=..rar
106,"106年度臺灣省政府單位決算
",https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjI5MS8xNTcyOTFmZS0zZTQxLTQ4ZGEtOGU5Yi0wZDU4NWZlNjQ5MDgucGRm&n=MTA25bm05bqm6Ie654Gj55yB5pS%2f5bqc5Zau5L2N5rG6566XLnBkZg%3d%3d&icon=..pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjI5MS9hNmM4Nzg3Mi0zMzNmLTRjNzUtOGM5Ni05M2Y4ODU0NjdiOGMucmFy&n=MTA25bm05bqm6Ie654Gj55yB5pS%2f5bqc5Zau5L2N5rG6566XKHhtbCkucmFy&icon=..rar
105,105年度臺灣省政府單位決算,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjI5My9hMzc0NjQ2Yy05NjdmLTRlYTYtODIxOS05YzBiZDI2ODc4MDEucGRm&n=MTA15bm05bqm6Ie654Gj55yB5pS%2f5bqc5Zau5L2N5rG6566XLnBkZg%3d%3d&icon=..pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjI5My82YzZlMjFhZS1iMTZlLTRkM2EtYjFhOC04NTQ3NDA2MTQyMWEucmFy&n=MTA15bm05bqm6Ie654Gj55yB5pS%2f5bqc5Zau5L2N5rG6566XKHhtbCkucmFy&icon=..rar
104,104年度臺灣省政府單位決算,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjI5NC9hZmI0MjBmZS00ZDU0LTQ4MTUtOTBjMi05NDViMjliOTBkMWEucGRm&n=MTA05bm05bqm6Ie654Gj55yB5pS%2f5bqc5Zau5L2N5rG6566XLnBkZg%3d%3d&icon=..pdf,
103,103年度臺灣省政府單位決算,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjI5NS81ZGVhNTQyZi1kNjQ5LTQ5MjktYWVmNC00N2I2NTIxYzQ0MDEucGRm&n=MTAz5bm05bqm6Ie654Gj55yB5pS%2f5bqc5Zau5L2N5rG6566XLnBkZg%3d%3d&icon=..pdf,
102,102年度臺灣省政府單位決算,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjI5Ni9iZDA4ZGViMS0wOWZkLTQxYzItOTRjYy0xZTg3NzY0MTlmNzAucGRm&n=MTAy5bm05bqm6Ie654Gj55yB5pS%2f5bqc5Zau5L2N5rG6566XLnBkZg%3d%3d&icon=..pdf,
101,101年度臺灣省政府單位決算,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjI5Ny8zM2Y0ODU5ZS1jMGZmLTQ5NjktYWNlMi02ZGIzZmJkOWMyMjkucGRm&n=MTAx5bm05bqm6Ie654Gj55yB5pS%2f5bqc5Zau5L2N5rG6566XLnBkZg%3d%3d&icon=..pdf,
100,100年度臺灣省政府單位決算,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjI5OC83YTQzYTUwNS05NjIzLTQ0MjgtYjhhMC0yNWZmODI5M2MwMTQucGRm&n=MTAw5bm05bqm6Ie654Gj55yB5pS%2f5bqc5Zau5L2N5rG6566XLnBkZg%3d%3d&icon=..pdf,
99,99年度臺灣省政府單位決算,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjI5OS82OGQ5ZjJhMS1mNDU2LTQyNWEtYWNjOS1jOGE4NzQ0MGQxYzYucGRm&n=OTnlubTluqboh7rngaPnnIHmlL%2flupzllq7kvY3msbrnrpcucGRm&icon=..pdf,
98,98年度臺灣省政府單位決算,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwMC9hODE3MzI3My02YTkzLTQwZjktYTE5NC0xNThiMDE2M2RiYzQucGRm&n=OTjlubTluqboh7rngaPnnIHmlL%2flupzllq7kvY3msbrnrpcucGRm&icon=..pdf,
97,97年度臺灣省政府單位決算,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwMS85MjBjMDRhNy04ZmJmLTRkMTMtOTdhMi05ZTFkMzAzZDVmMWUucGRm&n=OTflubTluqboh7rngaPnnIHmlL%2flupzllq7kvY3msbrnrpcucGRm&icon=..pdf,
96,96年度臺灣省政府單位決算,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvMC8xMjMwMi83NzU3ZGM4Yy01NmNhLTQxNjktYjc0Yy0yMDdlMzU1MDc0OWYucGRm&n=OTblubTluqboh7rngaPnnIHmlL%2flupzllq7kvY3msbrnrpcucGRm&icon=..pdf,
