FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS110301001,5,2011-03-01 00:10:12.000,A02000    ,813       ,左營區                 ,富民路325號前,警察局                 ,解除管制,違規停車,渠反映該址前有一部白色自小客車紅線違停，建請查處。,【主管解除管制】本案於03/01 00：50 左營分局林先生回報，新莊派出所林先生於00：20到 場，已由車主自行駛離；本案不需回電故解除管制。,,2011-03-01 00:11:31.000,2011-03-01 00:55:21.000,22.6647250101,120.30495096
INS110301002,5,2011-03-01 00:10:20.000,A02000    ,806       ,前鎮區                 ,新生路與實業路交叉(檳榔攤),警察局                 ,解除管制,妨害安寧,渠反映該處唱歌聲大擾民，請查處。,【主管解除管制】本案於03/01 00：32 前鎮分局林警員回報，草衙派出所鍾警員於00：20到場，已勸 導改善；本案不需回電故解除管制。,NULL,2011-03-01 00:12:19.000,2011-03-01 00:33:47.000,22.5738330066,120.318296867
INS110301003,5,2011-03-01 00:25:41.000,A02000    ,802       ,苓雅區                 ,文橫二路111號,警察局                 ,解除管制,妨害安寧,渠反映該處有人喧鬧，建請查處。,【主管解除管制】03/01 01：02 苓雅分局陳明珍警員回報，成功派出所宋慶舟警員於00：31到 場，已勸導改善。,NULL,2011-03-01 00:26:48.000,2011-03-01 03:56:36.000,22.6176504255,120.305745667
INS110301004,5,2011-03-01 00:27:23.000,A02000    ,801       ,前金區                 ,光復三街與河東路口,警察局                 ,解除管制,妨害安寧,渠反映該處燈會現場拆除作業聲過大妨礙安寧，建請查處。,【主管解除管制】本案於03/01 00：41 新興分局張警員回報，自強路派出所陳警員於00：37到場，已 勸導改善；本案不需回電故解除管制。,NULL,2011-03-01 00:28:37.000,2011-03-01 00:42:40.000,22.622751213,120.290727105
INS110301005,5,2011-03-01 01:39:17.000,A02000    ,806       ,前鎮區                 ,南衙路106巷(明正公園),警察局                 ,解除管制,妨害安寧,渠反映該處內涼亭有青少年大聲喧嘩，建請查處,【主管解除管制】前鎮分局員警林國清於03/01 02:18回報：草衙所員警鐘文賢於01:48到場，現 場未發現青少年喧嘩情事。,NULL,2011-03-01 01:40:39.000,2011-03-01 02:19:33.000,22.5776901549,120.323652647
INS110301006,5,2011-03-01 01:48:18.000,A03000    ,807       ,三民區                 ,應昇路7號(卡拉OK),環保局                 ,解除管制,噪音,渠反映該店家卡拉OK唱歌噪音，建請查處,【主管解除管制】3/1 04:28 環保局六科林長煒先生回覆：稽查人員於02:00到達，當時店家已打 烊，故並未發現有唱歌噪音之情事。,NULL,2011-03-01 01:49:44.000,2011-03-01 06:12:08.000,22.6483042929,120.316684884
INS110301007,5,2011-03-01 02:26:08.000,B01000    ,813       ,左營區                 ,翠華路與明潭路口,養工處                 ,解除管制,路樹傾倒(一),渠反映該處因車禍撞倒一顆路樹，建請查處,【主管解除管制】市區養護科值班人員林亞震先生於03/01 03：04回報：已處理完畢。,,2011-03-01 02:28:18.000,2011-03-01 03:05:49.000,22.6888096208,120.302733863
INS110301008,5,2011-03-01 02:42:58.000,A02000    ,800       ,新興區                 ,七賢一路與尚義街口,警察局                 ,解除管制,妨害安寧,渠反映該處有一汽車警報器作響，建請查處,【主管解除管制】新興分局員警張欽春於03/01 02:42回報：中正三所巡佐陳志雄於02:50到場， 現場車號為9W-9317，因車主不在家，且車籍資料並無聯絡電話，故礙難協助聯繫。,NULL,2011-03-01 02:43:57.000,2011-03-01 03:55:35.000,22.6336561928,120.315514197
INS110301009,5,2011-03-01 02:50:24.000,A03000    ,801       ,前金區                 ,光復三街30號(牆卡拉OK),環保局                 ,解除管制,噪音,渠反映該處卡拉OK噪音擾民，建請查處,【主管解除管制】3/1 04:28 環保局六科林長煒先生回覆：稽查人員於04:01到達，當時店家已打 烊，故並未發現有唱歌噪音之情事。,NULL,2011-03-01 02:51:01.000,2011-03-01 06:11:22.000,22.6247887693,120.296367058
INS110301010,5,2011-03-01 03:05:16.000,A03000    ,813       ,左營區                 ,翠華路與明潭路口,環保局                 ,解除管制,路面油漬,渠反映該處因車禍導致路面有油漬，建請查處,【主管解除管制】03/01 04：50 溝渠隊洪溫先生回報:巳清除完畢。,,2011-03-01 03:07:07.000,2011-03-01 04:50:55.000,22.6888096208,120.302733863
