年月,行政區,土地件數,土地面積,建物件數,建物面積
10509,東區,201,15057.89,143,14625.53
10509,南區,138,33166.17,93,9145.22
10509,北區,203,14318.17,121,13107.98
10509,安南區,338,121090.73,98,14949.01
10509,安平區,101,43833.34,93,11491.37
10509,中西區,84,3325.71,52,6503.18
10509,新營區,100,16676.74,52,10034.36
10509,鹽水區,71,28068.66,13,551.2
10509,柳營區,80,90322.31,4,756.37
10509,白河區,54,67616.09,2,503.28
10509,後壁區,45,38719.66,5,747.39
10509,東山區,41,69266.66,3,319.06
10509,麻豆區,83,56673.74,13,2383.42
10509,下營區,35,18818.47,5,1085.73
10509,六甲區,45,45546.29,11,6016.39
10509,官田區,50,48102.86,13,1794.15
10509,大內區,5,6884.67,0,0
10509,佳里區,96,28029.06,34,4389.92
10509,西港區,39,27261.43,17,8649.25
10509,七股區,22,32628.81,3,504.32
10509,將軍區,51,48705.98,13,5710.89
10509,北門區,6,388.29,1,80.02
10509,學甲區,52,38352.35,17,2724.52
10509,新化區,44,26459.17,9,1082.11
10509,善化區,144,24213.25,53,6576.97
10509,新市區,41,12166.91,86,7863.88
10509,安定區,21,20194.4,9,1532.91
10509,山上區,4,7076.39,1,129.15
10509,左鎮區,25,48110.67,0,0
10509,仁德區,150,33349.13,50,7145.54
10509,歸仁區,78,19416.99,31,4665.99
10509,關廟區,111,103563.73,6,593.71
10509,龍崎區,21,26990.49,0,0
10509,玉井區,22,39679.38,0,0
10509,楠西區,33,59963.59,2,467.63
10509,南化區,7,7496.56,0,0
10509,永康區,320,66383.63,220,24736.6
