Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,729694000,52094523,45905000,6189523,13.48,101714162,107487000,-5772838,-5.37,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,729694000,52094523,45905000,6189523,13.48,101714162,107487000,-5772838,-5.37,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,166210000,9270974,13247000,-3976026,-30.01,19684109,27703000,-8018891,-28.95,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410305,手續費收入,500000,1239,24000,-22761,-94.84,2003,64000,-61997,-96.87,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410307,證券經紀及承銷收入,440112000,25917836,24022000,1895836,7.89,56937658,62496000,-5558342,-8.89,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410341,出售證券利益,80100000,3041227,6111000,-3069773,-50.23,6384657,12222000,-5837343,-47.76,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,42772000,13407103,2501000,10906103,436.07,16024369,5002000,11022369,220.36,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410353,外幣兌換利益,0,456144,0,456144,0,2681366,0,2681366,0,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,9,2,1,51,營業成本,218266000,15022489,17558000,-2535511,-14.44,30299424,35254000,-4954576,-14.05,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,10,3,1,5103,金融保險成本,218266000,15022489,17558000,-2535511,-14.44,30299424,35254000,-4954576,-14.05,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
