日期,秘書處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,合計
20161101,34,55,8,11,11,19,15,0,9,0,162
20161102,20,23,2,23,2,154,18,0,2,2,246
20161103,14,14,5,0,0,8,6,0,5,0,52
20161104,12,36,1,13,5,0,6,0,0,0,73
20161107,21,29,1,2,0,31,31,0,6,1,122
20161108,19,14,6,13,5,9,21,0,0,0,87
20161109,12,26,2,9,0,188,5,1,1,1,245
20161110,13,38,0,10,2,10,4,1,3,0,81
20161111,9,20,3,5,1,16,42,9,9,0,114
20161114,17,31,12,3,5,17,9,1,6,0,101
20161115,16,29,3,32,8,165,27,3,2,0,285
20161116,27,21,2,2,2,9,31,1,0,1,96
20161117,11,35,4,10,3,22,22,1,2,0,110
20161118,19,20,2,0,0,13,8,5,7,0,74
20161121,23,36,1,1,3,11,7,2,0,0,84
20161122,28,20,7,5,5,6,14,2,0,0,87
20161123,12,27,3,14,2,46,11,3,8,0,126
20161124,14,29,4,4,2,118,10,2,1,1,185
20161125,13,29,3,7,1,18,22,1,0,0,94
20161128,17,23,0,0,3,4,7,2,1,0,57
20161129,7,31,4,8,4,19,6,0,0,1,80
20161130,43,31,7,20,12,29,3,5,2,2,154
合計,401,617,80,192,76,912,325,39,64,9,2715
