RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,9900100001,男,0,,0,,0,,0,,0,,11,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,9900100002,女,0,,0,,0,,0,,0,,9,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,9900100001,男,0,,0,,0,,0,,0,,26,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,9900100002,女,0,,0,,0,,0,,0,,20,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a002,地政士開業及異動-核准開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0303500001,本縣市登記,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:18
11242-90-01-2,臺中市地政士開業及異動,1124290a002,地政士開業及異動-核准開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0303500001,本縣市登記,9900100002,女,0,,0,,0,,0,,1,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:18
11242-90-01-2,臺中市地政士開業及異動,1124290a002,地政士開業及異動-核准開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0303500002,他縣市轉入,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:18
11242-90-01-2,臺中市地政士開業及異動,1124290a002,地政士開業及異動-核准開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0303500002,他縣市轉入,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:18
11242-90-01-2,臺中市地政士開業及異動,1124290a002,地政士開業及異動-核准開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0303500001,本縣市登記,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:18
11242-90-01-2,臺中市地政士開業及異動,1124290a002,地政士開業及異動-核准開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0303500001,本縣市登記,9900100002,女,0,,0,,0,,0,,1,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:18
11242-90-01-2,臺中市地政士開業及異動,1124290a002,地政士開業及異動-核准開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0303500002,他縣市轉入,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:18
11242-90-01-2,臺中市地政士開業及異動,1124290a002,地政士開業及異動-核准開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0303500002,他縣市轉入,9900100002,女,0,,0,,0,,0,,1,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:18
11242-90-01-2,臺中市地政士開業及異動,1124290a002,地政士開業及異動-核准開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0303500001,本縣市登記,9900100001,男,0,,0,,0,,0,,2,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:18
