市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/01,排骨麵加滷蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/01,火腿清江
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/01,玉米濃湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/01,紅糟肉排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/01,蒜香南瓜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/01,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/01,豆鼓丁香
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/01,鮮奶冬瓜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/01,黃瓜燴貢丸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/02,全家福
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/02,沙茶油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/02,漢堡餐
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/02,珍珠丸子羹
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/02,肉末碎脯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/02,蕃茄蛋花湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/02,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/02,香酥腿排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/02,鮪魚三色
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/05,炒麵加無骨腿排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/05,無骨香雞排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/05,肉末燴蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/05,蒜香菠菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/05,蘋果咖哩雞
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/05,蘿蔔黑輪湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/05,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/05,豆鼓高麗菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/05,黑胡椒豬柳飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/06,台畜香腸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/06,椰香西米露
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/06,肉末碎脯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/06,肉粳麵加麥香雞塊
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/06,蒜香油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/06,蘑菇肉排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/06,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/06,開陽白菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/06,香菇肉粳
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/07,五香肉燥
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/07,枸杞白菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/07,肉燥飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/07,蒜香白花
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/07,蒟篛拌三絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/07,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/07,豬血湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/07,雞腿麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/07,香酥雞腿
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/08,五味豆腐
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/08,咖哩豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/08,排骨麵加滷蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/08,玉米濃湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/08,綜合粉圓
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/08,肉末三色
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/08,西芹燴甜不辢
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/08,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/08,香菇刈菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/09,勁辣雞翅
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/09,椒香銀芽
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/03/09,海帶芽蛋花湯
