Area,CurruntCapacity,CurruntEffectiveCapacity,DesignedCapacity,DesignedEffectiveCapacity,ReservoirName,ReservoirSedimentationVolume,TheLastestMeasuredTimeOfReservoirCapacity,Year
臺灣北區,1004.3,996.0,1000.0,1000.0,新山水庫,-4.30,11007,111
臺灣北區,37.9,37.8,65.2,-,西勢水庫,27.33,11007,111
臺灣北區,37817.9,33376.6,40600.0,34409.3,翡翠水庫,2782.1,11112,111
臺灣北區,3.9,3.9,10.5,-,阿玉壩,6.63,10611,111
臺灣北區,17.6,17.6,30.0,-,羅好壩,12.44,10611,111
臺灣北區,28.3,28.3,42.3,-,桂山壩,13.99,10611,111
臺灣北區,17.3,17.3,24.0,-,粗坑壩,6.69,10611,111
臺灣北區,240.7,174.9,417.7,236.0,直潭壩,177,10907,111
臺灣北區,42.7,37.1,48.7,32.5,青潭堰,5.97,10907,111
臺灣北區,6.5,6.5,1240.0,-,榮華壩,1233.55,11112,111
臺灣北區,20533.2,19932.8,30912.0,25188.0,石門水庫,10378.8,11011,111
臺灣北區,509.8,468.4,131.0,126.0,鳶山堰,-378.8,10710,111
臺灣北區,5.1,5.1,-,-,羅東攔河堰,-,11003,111
臺灣北區,500.8,500.8,547.0,535.0,寶山水庫,46.17,11108,111
臺灣北區,3226.5,3174.3,3218.0,3134.0,寶山第二水庫,-8.45,11003,111
臺灣北區,-,-,-,-,隆恩堰,-,11004,111
臺灣中區,513.3,507.6,925.8,796.0,大埔水庫,412.55,10803,111
臺灣中區,56.6,56.2,78.7,78.2,劍潭水庫,22.09,10803,111
臺灣中區,3013.6,2993.4,2957.4,2910.2,永和山水庫,-56.18,11107,111
臺灣中區,1241.7,1239.8,1770.0,1650.0,明德水庫,528.27,11110,111
臺灣中區,11815.6,11583.7,12606.9,11987.2,鯉魚潭水庫,791.31,11010,111
臺灣中區,68.9,68.2,105.0,75.0,士林攔河堰,36.15,11012,111
臺灣中區,18866.0,18866.0,23200.0,18300.0,德基水庫,4333.966,11105,111
臺灣中區,67.6,67.6,69.0,41.0,青山壩,1.4,11009,111
臺灣中區,432.8,432.8,1710.0,1250.0,谷關水庫,1277.2,11009,111
臺灣中區,35.2,35.2,82.4,54.0,天輪壩,47.2,11009,111
臺灣中區,60.4,60.4,96.5,57.5,馬鞍壩,36.1,11009,111
臺灣中區,148.4,141.7,240.2,184.2,石岡壩,91.83,11111,111
臺灣中區,3682.5,3682.5,14860.0,14860.0,霧社水庫,11177.5,11010,111
臺灣中區,67.5,62.1,1400.0,1400.0,武界壩,1332.504,10909,111
臺灣中區,13880.5,12964.0,17162.1,13029.0,日月潭水庫,3281.6236,11012,111
臺灣中區,813.0,694.8,975.6,790.0,明湖下池水庫,162.64,11010,111
臺灣中區,1245.3,1115.0,1440.0,1200.0,明潭下池水庫,194.7,11008,111
臺灣中區,7.2,7.2,12.9,11.0,銃櫃壩,5.66,11108,111
臺灣中區,23.0,20.8,30.4,23.9,頭社水庫,7.36,11007,111
臺灣中區,531.6,531.6,1005.0,1005.0,集集攔河堰,473.4,11111,111
臺灣中區,5092.7,5058.3,5139.2,5085.7,湖山水庫,46.5,11110,111
臺灣南區,69.0,69.0,91.0,91.0,內埔子水庫,22,10507,111
臺灣南區,2570.5,2480.3,2911.3,2805.5,仁義潭水庫,340.81,11112,111
臺灣南區,970.8,921.8,979.6,923.1,蘭潭水庫,8.76,11111,111
臺灣南區,71.4,71.4,378.0,357.0,鹿寮溪水庫,306.6,10806,111
臺灣南區,1387.5,1387.5,2509.0,2253.0,白河水庫,1121.5,11108,111
臺灣南區,85.3,85.3,811.0,633.0,尖山埤水庫,725.7,10809,111
臺灣南區,230.4,229.8,385.3,385.3,德元埤水庫,154.9,10404,111
臺灣南區,7920.9,7920.9,15415.0,15415.0,烏山頭水庫,7494.15,11108,111
臺灣南區,50824.5,50685.3,80381.7,68661.7,曾文水庫,29557.244,11110,111
臺灣南區,8949.0,8949.0,15805.0,14946.0,南化水庫,6856,11111,111
