按性別及鄉鎮市區別分,總計_人_Grand_total_person,未婚_人_Unmarried_person,有配偶或同居_人_Married_or_cohabited_person,已離婚或分居_人_Divorced_or_separated_person,配偶死亡_人_Widowed_person,By_sex_township_city_district
總計,3400225,1218376,1886345,171927,123577,Grand total
 按性別分,,,,,, By sex
　　男,1657177,643032,918818,74350,20977,        Male
　　女,1743048,575344,967527,97577,102600,        Female
按鄉鎮市區別分,,,,,, By township_city_district
　　板　橋　區,511528,189510,279680,25073,17265,　　Banqiao District
　　三　重　區,334783,125365,179558,17251,12609,　　Sanchong District
　　中　和　區,369666,132357,206103,18654,12552,　　Zhonghe District
　　永　和　區,205517,77488,108605,11757,7667,　　Yonghe District
　　新　莊　區,340846,128191,186437,15978,10240,　　Xinzhuang District
　　新　店　區,262256,91050,146703,13130,11373,　　Xindian District
　　樹　林　區,151715,51229,89055,6502,4929,　　Shulin District
　　鶯　歌　區,71508,24979,39142,4193,3194,　　Yingge District
　　三　峽　區,82008,27290,45784,5311,3623,　　Sanxia District
　　淡　水　區,127956,49314,67961,6575,4106,　　Danshui District
　　汐　止　區,190172,61196,113161,10125,5690,　　Xizhi District
　　瑞　芳　區,27846,7995,15026,1933,2892,　　Ruifang District
　　土　城　區,214991,81124,118815,9809,5243,　　Tucheng District
　　蘆　洲　區,178662,64677,99347,9000,5638,　　Luzhou District
　　五　股　區,74029,24340,42830,4039,2820,　　Wugu District
　　泰　山　區,72345,25300,42221,2951,1873,　　Taishan District
　　林　口　區,67147,22185,39952,2840,2170,　　Linkou District
　　深　坑　區,19844,6986,10971,915,972,　　Shenkeng District
　　石　碇　區,5453,2073,2638,298,444,　　Shiding District
　　坪　林　區,2523,456,1744,95,228,　　Pinglin District
　　三　芝　區,17719,5845,9485,939,1450,　　Sanzhi District
　　石　門　區,5777,1524,3342,232,679,　　Shimen District
　　八　里　區,23944,7464,13344,1716,1420,　　Bali District
　　平　溪　區,2542,533,1461,106,442,　　Pingxi District
　　雙　溪　區,4853,927,2997,233,696,　　Shuangxi District
　　貢　寮　區,6817,1500,4007,459,851,　　Gongliao District
　　金　山　區,13223,3693,7700,701,1129,　　Jinshan District
　　萬　里　區,12256,3148,6901,958,1249,　　Wanli District
　　烏　來　區,2299,637,1375,154,133,　　Wulai District
