編號,高鐵里程,案名,申請人,無償使用筆數,面積平方公尺,有償使用筆數,面積
1,TK146k+450～TK147k+072,台中縣神岡鄉國道４號入口光與舞之園設置計畫工程（一期、二期）,台中縣神岡鄉公所,43,35822,,
2,TK279k+838～TK279k+862,新營生活圈道路系統建設計畫官田鄉2-1道路工程,內政部營建署南區工程處,12,793,,
3,TK224+271.7~ TK224+299.8,高鐵雲林站聯外道路系統改善計畫增設土庫交流道工程,交通部公路總局東西向快速公路南區工程處,11,1918.3,,
4,TK62k+580～TK62k+665,高鐵里程約62K+580至62K+665處申請施作排水溝工程,新竹縣湖口鄉公所,2,60.37,,
5,TK63k+200～TK63k+430,湖口鄉湖新段288-1地號高鐵路權用地部分空地提供民眾行(倒)車使用,新竹縣湖口鄉公所,1,49,,
6,TK141k+900～TK144k+100,甲后路至水門路路段（141K+900?144K+100）橋下道路及綠美化工程,台中縣后里鄉公所(102.3.5后區公建1020003165函綠美化施工),97,38105.59,,
7,TK79k+458～TK79k+775,寶山鄉大坪路道路闢建工程,新竹縣寶山鄉公所,31,4899.815,,
8,TK161k+972～TK162k+022,台中市四期工業區南邊40公尺(特三號路)道路工程,內政部營建署,3,802,,
9,TK18+725~ TK18+760,"「樹林市?寮里等聯合辦公室興建計畫」工程(已修正名稱重新訂約,自98年12月31日起終止合約)",新北市樹林市公所,0,0,,
10,TK155k+232～TK155k+292,「中部科學工業園區東向聯外道路新闢工程（第一、二標）」,台中市政府,5,739,,
11,TK336k+115～TK337k+186,高雄縣大社鄉文明路至中華路14巷及中華路至大社路路段高鐵橋下道路工程,高雄縣大社鄉公所,84,35298,,
12,TK283k+207~ TK283+740,新營生活圈道路系統建設計畫—官田鄉南62線拓寬工程,台南縣政府,5,245.32,,
13,TK287k+200,臺19甲線（原177線）麻豆至關廟段（含麻善大橋改建）拓寬工程,公路總局第五局養護工程處,5,563,,
14,TK98k+150~ TK98k+560,高鐵98k+150~98k+560橋下景觀綠美化工程,苗栗縣頭份鄉公所,24,4184.84,,
15,TK166k+394～TK166k+725,台中縣烏日鄉湖日段人行通道設置工程,台中縣烏日鄉公所,166,21026.76,,
16,TK137k+825～TK138k+360,高鐵橋下空間（?子村段）設施工程,台中縣外埔鄉公所,30,13164,,
17,TK290k+856～TK295k+813,台南科學工業園區減震工程細部設計與施工案暨台南園區高鐵橋下空間景觀工程,南部科學工業園區管理局,63,73290.48,,
18,TK222+814~ TK222+842,虎尾鎮雲94線東屯里往三合里道路排水改善工程,雲林縣政府,6,266,,
19,TK152k+317～TK152k+347,97年度農村社區公共設施改善計畫－大雅鄉秀山村中科社區聚落公共設施改善工程,台中縣大雅鄉公所,1,152,,
20,TK333k+940～TK334k+123,鳳雄村高鐵橋下道路及排水改善等工程,高雄縣燕巢鄉公所,2,870,,
21,TK63k+547?TK63k+597,竹工超高壓變電所出口161KV電纜線路洞道統包工程,台灣電力股份有限公司輸變電工程處中區施工處,,,2,391
22,TK326k+800?TK326k+900,高雄縣岡山鎮高鐵里程TK326+800?TK326+900跨越高速鐵路架空輸電線路改設地下化工程,台灣電力股份有限公司高屏供電區營運處,,,4,55.795
23,TK263k+400～TK264k+000,南85線旁農路改道工程,台南縣後壁鄉公所,8,1215,,
24,TK155k+842～TK155k+882,車路巷橋等改建工程（連仔溪橋部份）,台中市政府,6,140.26,,
25,TK334k+945～TK335k+607,高速鐵路高雄縣大社鄉民族路至中圳溪路段橋下排水工程,高雄縣大社鄉公所,15,943,,
26,TK18k+620～TK18k+812,三多都市計畫公園（公六）內人行及自行車道開闢工程,台北縣樹林市公所,4,1613.67,,
27,TK345k+850,左營三鐵共構曾子路迎賓大道景觀改善工程,高雄市政府,8,436,,
28,TK346k+100,左營區跨越崇德路、翠華路自行車道橋樑工程,高雄市政府工務局新建工程處,3,136,,
29,TK87k+900～TK88k+200,苗栗縣頭份鎮興隆里高速鐵路230標1號隧道口上方景觀休閒公園綠美化工程,苗栗縣政府,4,4710.04,,
30,TK224k+561～TK224k+899,雲97線與158甲線間高鐵橋下道路新闢工程,雲林縣政府,16,4702,,
31,TK330k+750,高34線7K+920－9K+170道路拓寬工程〈第三期〉,高雄縣政府,6,365.4,,
32,TK156k+657～TK157k+420,台中市西屯區西林巷以南至西屯區以北防汛道路橋下道路工程,台中市政府,48,16034.41,,
33,TK16k+37～TK16k+133,大漢溪浮洲橋下游右岸人工溼地工程,台北縣政府環境保護局,1,40,,
34,TK158k+282～TK158k+452,東海橋改建工程,"台中市政府
經濟部水利署第三河川局",13,1140.21,,
35,TK55k+269～TK55k+299,梅湖-觀音雙分歧楊梅161kv線#1連接站及地下電纜管路（增設複導体）工程,台灣電力股份有限公司輸變電工程處北區施工處,,,2,50.95
36,TK176k+555,345仟伏中寮-中港輸電線路#72-1等塔基工程,台灣電力股份有限公司台中供電區營運處,,,8,846.84
