SEQNO,LEVEL,BOLD,科目名稱,科目編號,本年度決算數,上年度決算數,比較增減-金額,比較增減-百分比,備註
1,01,1,資產,1,122367671017.63,114357914876.90,8009756140.73,7.00,
2,02,1,流動資產,11,9093577283.93,8694898953.26,398678330.67,4.59,
3,03,1,現金,1101,363697.00,274000.00,89697.00,32.74,
4,04,0,庫存現金,110101,14877.00,3000.00,11877.00,395.90,
5,04,0,零用金及週轉金,110104,271000.00,271000.00,0,0,
6,04,0,待交換票據,110105,77820.00,0,77820.00,0,
7,03,1,存放銀行同業,1102,951430454.72,699262001.74,252168452.98,36.06,
8,04,0,存放銀行同業,110201,447755454.72,165022001.74,282733452.98,171.33,
9,04,0,拆放銀行同業,110205,503675000.00,534240000.00,-30565000.00,5.72,
10,03,1,存放央行,1103,369324.38,29971713.79,-29602389.41,98.77,
11,04,0,存放央行,110301,369324.38,29971713.79,-29602389.41,98.77,
12,03,1,流動金融資產,1104,7600305644.00,7600110653.00,194991.00,0,
13,04,0,透過損益按公允價值衡量之金融資產評價調整－流動,110402,305644.00,0,305644.00,0,
14,04,0,持有供交易之金融資產評價調整－流動,110406,0,110653.00,-110653.00,100.00,
15,04,0,持有至到期日金融資產－流動,110416,0,7600000000.00,-7600000000.00,100.00,
16,04,0,按攤銷後成本衡量之金融資產-流動,110430,7600000000.00,0,7600000000.00,0,
17,03,1,應收款項,1105,497456260.83,332957693.63,164498567.20,49.41,
18,04,0,應收收益,110511,639233.66,563131.09,76102.57,13.51,
19,04,0,應收無追索權承購帳款,110513,72549967.50,42163081.52,30386885.98,72.07,
20,04,0,備抵呆帳－應收無追索權承購帳款,110514,725499.68,421630.82,303868.86,72.07,
21,04,0,應收利息,110515,373131311.66,242882413.48,130248898.18,53.63,
22,04,0,備抵呆帳－應收利息,110516,4544705.31,1074988.64,3469716.67,322.77,
23,04,0,應收保費,110521,33916.00,0,33916.00,0,
24,04,0,其他應收款,110598,56372037.00,149452784.10,-93080747.10,62.28,
25,04,0,備抵呆帳－其他應收款,110599,0,100607097.10,-100607097.10,100.00,
26,03,1,預付款項,1111,43651903.00,32322891.10,11329011.90,35.05,
27,04,0,用品盤存,111102,304195.50,292506.50,11689.00,4.00,
28,04,0,預付費用,111103,43311317.50,32000324.60,11310992.90,35.35,
29,04,0,其他預付款,111198,36390.00,30060.00,6330.00,21.06,
30,02,1,押匯貼現及放款,12,112007559096.76,104745478078.86,7262081017.90,6.93,
31,03,1,短期放款及透支,1202,21875173308.90,20681349645.31,1193823663.59,5.77,
32,04,0,短期放款,120202,22032173210.22,20836160010.98,1196013199.24,5.74,
33,04,0,備抵呆帳－短期放款及透支,120203,156999901.32,154810365.67,2189535.65,1.41,
34,03,1,短期擔保放款及透支,1203,9839567.00,4969585.00,4869982.00,98.00,
35,04,0,短期擔保放款,120302,9900000.00,5000000.00,4900000.00,98.00,
36,04,0,備抵呆帳－短期擔保放款及透支,120303,60433.00,30415.00,30018.00,98.69,
37,03,1,中期放款,1204,60932432219.57,56510571992.57,4421860227.00,7.82,
38,04,0,中期放款,120401,62012741511.06,57243889510.01,4768852001.05,8.33,
39,04,0,中期放款折價調整,120403,3515738.85,5899976.49,-2384237.64,40.41,
40,04,0,備抵呆帳－中期放款,120404,1076793552.64,727417540.95,349376011.69,48.03,
41,03,1,中期擔保放款,1205,1627406189.50,2566636382.84,-939230193.34,36.59,
42,04,0,中期擔保放款,120501,1637401464.50,2582344496.84,-944943032.34,36.59,
43,04,0,備抵呆帳－中期擔保放款,120504,9995275.00,15708114.00,-5712839.00,36.37,
44,03,1,長期放款,1206,2803674340.25,2267515034.45,536159305.80,23.65,
45,04,0,長期放款,120601,2843437309.99,2368231351.53,475205958.46,20.07,
46,04,0,備抵呆帳－長期放款,120604,39762969.74,100716317.08,-60953347.34,60.52,
47,03,1,長期擔保放款,1207,24759033471.54,22714435438.69,2044598032.85,9.00,
48,04,0,長期擔保放款,120701,24814518955.25,22769174687.87,2045344267.38,8.98,
49,04,0,備抵呆帳－長期擔保放款,120704,55485483.71,54739249.18,746234.53,1.36,
50,02,1,基金、投資及長期應收款,13,615423522.00,262425848.00,352997674.00,134.51,
51,03,1,非流動金融資產,1302,382463000.00,91528516.00,290934484.00,317.86,
52,04,0,透過損益按公允價值衡量之金融資產評價調整－非流動,130202,789214.00,0,789214.00,0,
