重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),9715,7176,108年5月
歲出(百萬元),6079,6625,108年5月
歲入來源別-稅課收入(百萬元),8283,5007,108年5月
稅捐實徵淨額(千元),118744663,104903087,107年
平均每人稅賦(元),62989,55614,107年
人力資源,,,
勞動力人口數(千人),1023,1013,107年下半年
勞動力參與率(％),62.7,62.1,107年下半年
失業率(％),3.8,3.8,107年下半年
就業人口數(千人),984,975,107年下半年
就業者之行業結構-工業(％),41.06,41.33333333,107年下半年
就業者之行業結構-服務業(％),51.52,51.69230769,107年下半年
就業者之行業結構-農林漁牧業(％),7.52,6.974358974,107年下半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),902536,884523.8845,106年
家庭收支-自有住宅比率(％),85.93,87.57,106年底
平均每人每年可支配所得(元),292708,286340,106年
平均每人居住面積(坪),16.02,15.39,106年底
飲食費(含家外食物)占消費支出比率(％),27.53,27.5,106年
飲食費(不含家外食物)占消費支出比率(％),15.46,15.87,106年
家庭收支-平均每戶全年經常性收入(元),1121261,1102273,106年
家庭收支-平均每戶全年經常性支出(元),884159,875396,106年
家庭收支-平均每戶消費性支出(元),707495,696425,106年
物價指數(基期105年),,,
消費者物價指數,102.65,102.5,108年5月
躉售物價指數,104.32,103.51,108年5月
營造工程物價指數,108.25,108.47,108年5月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,108年5月底
戶籍登記戶數(戶),691787,691153,108年5月底
戶籍登記戶量(人／戶),2.72,2.72,108年5月底
戶籍登記人口數(人),1882624,1883078,108年5月底
幼年人口比率(0-14歲)(％),12.2,12.21,108年5月底
青壯年人口比率(15-64歲)(％),72.5,72.52,108年5月底
老年人口比率(65歲以上)(％),15.3,15.27,108年5月底
扶養比,37.93,37.89,108年5月底
老化指數,125.42,125.06,108年5月底
男性人口(人),938972,939305,108年5月底
女性人口(人),943652,943773,108年5月底
性比例(女=100),99.5,99.53,108年5月底
粗出生率(‰),0.5,0.491,108年5月
粗死亡率(‰),0.686,0.716,108年5月
自然增加率(‰),-0.186,-0.225,108年5月
遷入人口數(人),6123,6176,108年5月
遷出人口數(人),6227,6030,108年5月
社會增加率(‰),-0.055,0.078,108年5月
人口增加率(‰),-0.241,-0.148,108年5月
人口密度(人／平方公里),859,859.2,108年5月底
粗結婚率(‰),0.52,0.375,108年5月
粗離婚率(‰),0.181,0.1842,108年5月
社會治安,,,
刑案發生數(件),2069,2266,108年5月
刑案發生率(件／十萬人),109.8997994,120.3348985,108年5月
刑案破獲率(％),85.6,85.92,108年5月
犯罪人口率(人／十萬人),1359.34,1341.69,107年
竊盜案發生數(件),303,334,108年5月
竊盜案發生率(件／十萬人),16.09455738,17.73691796,108年5月
竊盜案破獲率(％),73.93,76.95,108年5月
暴力犯罪發生數(件),4,7,108年5月
暴力犯罪發生率(件／十萬人),0.212469404,0.371731814,108年5月
暴力犯罪破獲率(％),150,100,108年5月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),37842,18458,107年
每萬輛機動車肇事數(件／萬輛),191.6,94.33,107年
道路交通事故死傷人數(A1+A2類)(人),51735,25271,107年
火災發生次數(次),6,4,108年5月
火災死亡人數(人),1,0,108年5月
火災受傷人數(人),2,1,108年5月
每萬戶火災發生次數(次／萬戶),0.09,0.06,108年5月
火災財物損失(千元),3347,2422,108年5月
消防人員數(人),1097,1063,107年底
義消人員數(人),3517,3481,107年底
每十萬人消防人數(人／十萬人),58.23239983,56.35,107年底
每十萬人義消人數(人／十萬人),186.6940293,184.52,107年底
每萬人消防車輛數(輛／萬人),1.06,1.07,107年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),11717,11587,108年5月
中低收入老人生活津貼核發金額(元),80717622,80168057,108年5月
身心障礙人數(人),97906,97809,108年第1季底
身心障礙人口占全市總人口比率(％),5.198486107,5.192026249,108年第1季底
社會福利工作人員數(人),1442,1404,107年底
社會福利工作人員占全市人口比率(人／萬人),7.654614453,7.449394259,107年底
低收入戶人口數(人),19704,20365,108年第1季底
低收入戶人口數占全市人口比率(％),1.046217497,1.081041771,108年第1季底
急難救助人次(人次),1030,743,108年第1季
急難救助金額(元),6562644,4890224,108年第1季
接受醫療補助平均每一人次金額(元／人次),22220.95833,23868.1131,108年第1季
教育文化,,,
15歲以上人口之教育程度結構-大專及以上(％),43.89,42.92,107年底
平均每班學生數-國小(人),22.63,22.55,107學年度
平均每一教師教導學生數-國小(人),12.57,12.57,107學年度
平均每班學生數-國中(人),27.77,28.18,107學年度
平均每一教師教導學生數-國中(人),10.83,11.22,107學年度
視力不良率-國小(％),44.03,44.8,107學年度
視力不良率-國中(％),73.42,73.41,107學年度
公立公共圖書館個數(所),43,43,107年底
醫療、衛生,,,
醫療機構數(所),1923,1904,106年底
平均每一醫療機構服務人數(人／所),981.0306812,980.7763911,106年底
平均每一執業醫師服務人口數(人／人),527.6984615,541.0306942,106年底
平均每一護士服務人口數(人／人),133.3419565,138.5566412,106年底
每萬人口病床數(床／萬人),68.33739548,68.08470477,106年底
食品衛生查驗不合格率(％),1.28,1.41,107年
食品製造廠商衛生檢查不合格率(％),24.6,19.93,107年
營業場所衛生稽查輔導改善率(％),35.93,31.95,106年
交通運輸、公共建設,,,
機車登記數(輛),1303991,1302538,108年4月底
汽車登記數(輛),687880,687407,108年4月底
每千人持有車輛數(年底)-小客車(輛／千人),300.49,296.3310261,107年底
每千人持有車輛數(年底)-機車(輛／千人),689.29,683.6495943,107年底
車輛成長率-小客車(％),1.39,1.782781452,107年
車輛成長率-機車(％),0.68,0.613720918,107年
自來水供水普及率(％),99.07,99.09,107年底
工商業概況,,,
營運中工廠家數(家),8624,8485,104年
營利事業營業家數(家),112050,111836,108年3月底
營利事業銷售額(千元),36071945,321837118,108年3月
公司登記現有家數(家),37754,37670,108年5月底
公司登記現有資本額(百萬元),930089,928451,108年5月底
商業登記現有家數(家),67777,67667,108年5月底
商業登記現有資本額(百萬元),13286,13241,108年5月底
勞資爭議件數(件),1725,1819,107年
環境保護,,,
平均每日垃圾清運量(公噸),952.1001,1096.273387,108年4月
平均每人每日垃圾清運量(公斤),0.000505608,0.582085058,108年4月
垃圾妥善處理率(％),100,100,107年
空氣中總懸浮微粒濃度(微克／立方公尺),52.9652322,65.85,108年4月
平均每月落塵量(公噸／平方公里),0,2.55,108年4月
AQI>100之日數比率(％),23.63,23.63,107年
一般地區環境音量監測不合格率(％),0,0,107年
工廠密度(家／平方公里),3.9349,3.871506855,104年
