日期,秘書處歸檔件數,財政處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,消費者保護官辦公室歸檔件數,災害防救辦公室歸檔件數,合計
20140801,17,18,3,5,7,0,8,1,0,7,3,69
20140804,8,36,9,7,20,5,9,5,2,8,1,110
20140805,6,10,7,7,3,0,69,23,1,12,1,139
20140806,11,28,0,6,2,5,11,0,0,26,8,97
20140807,21,42,4,4,22,3,12,5,3,15,0,131
20140808,13,28,2,4,6,2,20,2,1,17,2,97
20140811,20,40,3,12,0,3,107,2,1,7,6,201
20140812,12,32,3,12,5,10,6,28,4,20,1,133
20140814,12,8,4,4,4,2,17,0,1,14,1,67
20140815,12,42,20,2,8,1,11,42,2,15,9,164
20140818,15,23,4,12,10,4,14,9,2,25,0,118
20140819,35,27,16,10,4,11,104,32,3,9,3,254
20140820,6,10,6,7,7,2,8,7,6,24,0,83
20140821,47,29,14,5,3,3,11,32,1,14,0,159
20140822,14,13,5,2,11,1,98,10,1,24,7,186
20140825,13,21,8,9,5,2,38,11,2,12,0,121
20140826,28,32,2,5,1,8,8,11,6,4,1,106
20140827,21,16,3,1,16,4,10,12,9,25,1,118
20140828,25,11,1,5,5,2,14,18,0,17,0,98
20140829,12,19,3,4,10,3,9,9,2,26,0,97
合計,348,485,117,123,149,71,584,259,47,321,44,2548
