年度,類別,項次,計畫主辦機關/個人獎得獎者,標案名稱,工程主辦機關,監造單位,施工單位
110,設施工程類,1,"台電
公司","東部發電廠銅門、龍澗機組之
69kV 開關場修復工程","台灣電力股份有限公司綜合施
工處","台灣電力股份有限公司綜合施
工處",中興電工機械股份有限公司
110,設施工程類,2,"台灣中
油公司","新竹空軍基地3座5,000KL 儲槽
等新建工程","台灣中油股份有限公司油品行
銷事業部工務室","台灣中油股份有限公司油品行
銷事業部工務室管線工程隊",?克機械工程有限公司
110,設施工程類,3,水利署,牡丹水庫小水力發電新建工程,經濟部水利署南區水資源局,黎明工程顧問股份有限公司,靖宜工程有限公司
110,土建工程類,1,水利署,"中港溪東興堤防環境營造工程
(一)",經濟部水利署第二河川局,經濟部水利署第二河川局,維順營造有限公司
110,土建工程類,2,水利署,"旱溪排水(萬安橋至樹王橋)整
治工程",經濟部水利署第三河川局,經濟部水利署第三河川局,有辰營造有限公司
110,土建工程類,3,"台水
公司",大安溪新設水管橋工程,"台灣自來水股份有限公司中區
工程處","台灣自來水股份有限公司中區
工程處第三工務所",鐵山營造工程有限公司
110,土建工程類,4,"台電
公司","161kV 大潭新~林口線地下電纜
管路統包工程(第二工區)","台灣電力股份有限公司輸變電
工程處北區施工處","台灣電力股份有限公司輸變電
工程處北區施工處",豐順營造股份有限公司
110,土建工程類,5,水利署,"木瓜溪初英一號暨華隆護岸堤
段河川環境改善工程",經濟部水利署第九河川局,經濟部水利署第九河川局,東誠營造有限公司
110,土建工程類,6,水利署,"紅石溪榮橋護岸及楠溪左、右
岸護岸改建工程",經濟部水利署第八河川局,經濟部水利署第八河川局,億鉦營造有限公司
110,個人貢獻獎,1,連局長上堯，服務單位：經濟部水利署南區水資源局,,,,
