年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10704,東區,15,774.25,0,0
10704,南區,3,1127.39,0,0
10704,北區,2,382.7,0,0
10704,安南區,19,13277.85,0,0
10704,安平區,1,364.15,0,0
10704,中西區,1,239.11,0,0
10704,新營區,14,2987.9,0,0
10704,鹽水區,0,0,0,0
10704,柳營區,0,0,0,0
10704,白河區,0,0,0,0
10704,後壁區,0,0,0,0
10704,東山區,25,3747.83,0,0
10704,麻豆區,18,4791.53,0,0
10704,下營區,7,1443.59,0,0
10704,六甲區,0,0,0,0
10704,官田區,65,8255.21,0,0
10704,大內區,0,0,0,0
10704,佳里區,2,1831.76,0,0
10704,西港區,0,0,0,0
10704,七股區,0,0,0,0
10704,將軍區,0,0,0,0
10704,北門區,0,0,0,0
10704,學甲區,0,0,0,0
10704,新化區,2,349.65,0,0
10704,善化區,94,16194.88,0,0
10704,新市區,39,7172.49,0,0
10704,安定區,18,2905.49,0,0
10704,山上區,1,4200.87,0,0
10704,左鎮區,0,0,0,0
10704,仁德區,31,3696.6,0,0
10704,歸仁區,0,0,0,0
10704,關廟區,0,0,0,0
10704,龍崎區,0,0,0,0
10704,玉井區,0,0,0,0
10704,楠西區,0,0,0,0
10704,南化區,0,0,0,0
10704,永康區,63,10605.86,72,4175.93
