Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,13420048475,100
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,8610507131,64.16
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,277708428.5,2.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,4519120701,33.67
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,3788344458,28.23
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,預付款項,16253099,0.12
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,短期墊款,7616500,0.06
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,8,3,1,其他流動資產,1463944,0.01
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,9,2,1,押匯貼現及放款,3970386000,29.59
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,10,3,1,短期擔保放款及透支,3970386000,29.59
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,11,2,1,不動產、廠房及設備,496168952.3,3.7
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,12,3,1,土地,379309316,2.83
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,房屋及建築,88358877.3,0.66
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,14,3,1,機械及設備,12528978,0.09
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,交通及運輸設備,3405751,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,什項設備,4976189,0.04
