區域別,鄰數,戶數,男,女,合計
香湖里,12,308,465,480,945
湖邊里,16,869,"1,171","1,336","2,507"
北榮里,17,"1,006","1,362","1,359","2,721"
重興里,15,874,"1,212","1,149","2,361"
竹圍里,31,"1,993","2,516","2,681","5,197"
新厝里,18,"1,692","2,517","2,673","5,190"
保安里,12,"1,431","1,872","1,987","3,859"
北湖里,17,"1,124","1,792","1,735","3,527"
下埤里,11,601,942,872,"1,814"
竹村里,9,485,674,641,"1,315"
大溪里,14,862,"1,281","1,255","2,536"
福全里,29,"1,945","2,351","2,515","4,866"
西平里,20,"1,422","1,920","1,996","3,916"
磚磘里,20,"1,643","1,992","2,254","4,246"
港坪里,15,"1,384","2,023","2,116","4,139"
頭港里,7,740,"1,123","1,071","2,194"
劉厝里,33,"2,961","3,971","4,166","8,137"
新西里,19,923,"1,224","1,225","2,449"
書院里,19,979,"1,137","1,118","2,255"
培元里,13,770,939,"1,040","1,979"
垂楊里,10,894,"1,155","1,177","2,332"
車店里,21,"2,621","3,495","3,880","7,375"
福民里,24,"2,597","3,429","3,682","7,111"
湖內里,38,"1,677","2,669","2,675","5,344"
美源里,19,"1,673","2,156","2,300","4,456"
育英里,22,838,"1,031","1,131","2,162"
致遠里,20,917,979,"1,170","2,149"
光路里,23,"2,185","3,173","3,159","6,332"
翠岱里,13,780,833,892,"1,725"
自強里,19,762,940,"1,025","1,965"
永和里,14,963,"1,135","1,161","2,296"
新富里,17,798,946,997,"1,943"
文化里,14,"1,140","1,221","1,274","2,495"
西榮里,19,"1,155","1,304","1,294","2,598"
國華里,12,695,756,776,"1,532"
番社里,15,691,781,804,"1,585"
導明里,15,761,908,927,"1,835"
慶安里,17,687,954,950,"1,904"
後驛里,16,"1,005","1,264","1,295","2,559"
福安里,22,"1,827","2,454","2,664","5,118"
獅子里,14,"1,228","1,599","1,837","3,436"
紅瓦里,8,662,"1,059","1,028","2,087"
保福里,13,"1,688","2,070","2,318","4,388"
保生里,15,"1,881","2,524","2,627","5,151"
北新里,5,435,699,645,"1,344"
總　計,772,"54,572","72,018","75,357","147,375"
