Area,FirstPhaseMiscellaneousIrrigationArea,FirstPhaseMiscellaneousWaterConsumption,FirstPhaseRiceIrrigationArea,FirstPhaseRiceWaterConsumption,IrrigationAssociation,SecondPhaseMiscellaneousIrrigationArea,SecondPhaseMiscellaneousWaterConsumption,SecondPhaseRiceIrrigationArea,SecondPhaseRiceWaterConsumption,SerialNumber,Status,Year
1,0.00,6472.22,0.00,0.00,2,255.00,7036.41,0.00,0.00,10,2,91
1,0.00,8401.38,468.00,14062.21,3,280.00,8875.65,468.00,14856.03,11,2,91
1,0.00,0.00,497.00,178351.20,4,0.00,0.00,22.00,149316.48,12,2,91
1,0.00,40494.31,19879.00,155552.91,5,7842.00,91437.56,5175.00,200691.56,13,2,91
1,0.00,0.00,0.00,0.00,6,0.00,0.00,7961.00,104199.09,14,2,91
1,0.00,77501.67,14529.00,374965.63,8,17196.00,382147.25,97.00,2155.63,16,2,91
2,0.00,0.00,7616.00,135323.05,9,0.00,0.00,7715.00,201172.29,17,2,91
2,0.00,69980.94,9258.00,205416.47,11,4235.00,96387.76,8177.00,186106.89,19,2,91
3,0.00,46329.58,20290.00,269631.76,14,2258.00,3140.04,47690.00,425864.22,22,2,91
3,0.00,77440.93,6235.00,150607.73,15,7380.00,70196.29,6392.00,111025.21,23,2,91
4,0.00,373425.23,6477.00,429147.48,17,5636.00,202327.99,6477.00,232519.23,26,2,91
1,282.00,6966.25,0.00,0.00,2,243.00,6945.02,0.00,0.00,27,2,92
1,13.00,26.93,736.00,15243.99,3,13.00,28.62,736.00,16283.21,28,2,92
1,0.00,0.00,0.00,0.00,5,18666.00,58842.49,6063.00,129150.34,30,2,92
1,0.00,0.00,9065.00,99652.90,6,0.00,0.00,7307.00,112812.39,31,2,92
1,0.00,0.00,2876.00,131490.26,7,0.00,0.00,5054.00,218959.74,32,2,92
1,3719.00,0.00,13505.00,603974.02,8,0.00,0.00,134.00,511943.33,33,2,92
2,0.00,0.00,8826.00,151328.39,9,0.00,0.00,8005.00,163001.23,34,2,92
2,3300.00,73662.73,9112.00,216223.70,11,3734.00,101103.62,8678.00,195212.35,36,2,92
2,12786.00,202356.60,31850.00,578340.15,12,13852.00,232287.24,31786.00,518965.16,37,2,92
3,29500.00,1583.37,19022.00,174615.18,14,2211.00,3025.30,44536.00,363187.07,39,2,92
3,7258.00,94404.27,6121.00,133639.81,15,8346.00,79283.32,5576.00,112824.75,40,2,92
3,17087.00,175242.18,5490.00,128270.82,16,17784.00,197284.84,5083.00,95960.82,41,2,92
4,5360.00,217839.44,6681.00,374194.52,18,6098.00,178044.56,6575.00,289944.24,42,2,92
4,5435.00,160582.00,6678.00,491239.47,17,5605.00,136146.53,6508.00,291192.70,43,2,92
1,0.00,0.00,3523.00,48118.58,7,0.00,0.00,5283.00,234172.77,15,2,91
2,0.00,167505.76,32245.00,568357.00,12,12550.00,315114.20,32275.00,810293.66,20,2,91
4,0.00,190173.28,6784.00,371237.33,18,5352.00,199209.70,6835.00,375665.75,25,2,91
4,5569.00,609391.00,6544.00,609391.00,17,6240.00,440062.00,5873.00,440062.00,45,4,93
2,14512.00,0.00,31960.00,508222.00,12,14647.00,0.00,31815.00,425150.00,46,4,93
1,0.00,0.00,12420.00,0.00,5,0.00,0.00,0.00,0.00,48,4,94
4,5452.00,0.00,6530.00,541684.00,18,6244.00,0.00,6638.00,485471.00,49,3,93
1,0.00,0.00,141.00,2725.00,2,125.00,0.00,141.00,2725.00,50,2,89
1,0.00,0.00,745.00,28680.00,3,0.00,0.00,745.00,29258.00,51,2,89
1,0.00,1782.00,22378.00,278519.00,5,5053.00,11999.00,20911.00,254672.00,53,2,89
1,0.00,0.00,6339.00,133429.00,7,0.00,0.00,6266.00,115488.00,55,2,89
2,0.00,0.00,9452.00,172254.00,9,0.00,0.00,9457.00,148345.00,57,2,89
2,0.00,149958.00,24611.00,514602.00,10,10478.00,232325.00,24711.00,494602.00,58,2,89
2,0.00,49218.00,6635.00,174092.00,11,3212.00,12495.00,9200.00,257312.00,59,2,89
2,0.00,38610.00,33800.00,598996.00,12,11217.00,28962.00,35115.00,483480.00,60,2,89
3,0.00,29192.00,20270.00,256348.00,14,2562.00,3118.00,48487.00,350643.00,62,2,89
3,0.00,92217.00,6270.00,165918.00,15,7857.00,40135.00,6313.00,117681.00,63,2,89
3,0.00,137266.00,5391.00,136408.00,16,17846.00,175645.00,5695.00,108520.00,64,2,89
4,0.00,182514.00,6666.00,485448.00,17,5702.00,234440.00,6411.00,274427.00,65,2,89
1,0.00,10823.00,21742.00,272488.00,5,5357.00,73521.00,20576.00,237089.00,70,2,90
1,0.00,0.00,9804.00,113617.00,6,0.00,0.00,9490.00,113111.00,71,2,90
1,0.00,88458.00,14565.00,364702.00,8,16933.00,367043.00,1351.00,29935.00,73,2,90
2,0.00,88758.00,24579.00,704990.00,10,4683.00,108723.00,24883.00,602158.00,75,2,90
2,0.00,72217.00,9493.00,226915.00,11,3118.00,76760.00,9294.00,192076.00,76,2,90
3,0.00,1851.00,20552.00,202622.00,14,12671.00,20008.00,47518.00,384221.00,79,2,90
2,0.00,295099.81,24690.00,319345.10,10,10172.00,344950.55,24538.00,319111.13,18,2,91
2,23850.00,47398.18,14566.00,359381.06,13,51228.00,141754.06,22870.00,610712.96,38,2,92
3,44121.00,54939.00,2521.00,28371.00,14,38224.00,55711.00,42044.00,393559.00,47,4,94
4,0.00,144591.00,6891.00,442138.00,18,4864.00,61030.00,6757.00,382071.00,66,2,89
