RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/17 下午 04:31:04,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/17 下午 04:31:04,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/17 下午 04:31:04,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/19 下午 03:11:02,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/19 下午 03:11:02,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/19 下午 03:11:02,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/20 上午 11:13:48,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/20 上午 11:13:48,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/20 上午 11:13:48,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/22 上午 10:26:36,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/22 上午 10:26:36,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/22 上午 10:26:36,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/22 上午 11:39:12,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/22 上午 11:39:12,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/22 上午 11:39:12,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/23 上午 10:54:16,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/23 上午 10:54:16,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/23 上午 10:54:16,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/25 下午 07:37:59,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/25 下午 07:37:59,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/25 下午 07:37:59,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/26 下午 02:46:57,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/26 下午 02:46:57,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/26 下午 02:46:57,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/26 下午 04:58:23,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/26 下午 04:58:23,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/26 下午 04:58:23,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/27 上午 08:56:02,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/27 上午 08:56:02,2016/3/24 上午 10:52:09
