SEQNO,LEVEL,BOLD,科目,金額,百分比
1,1.00,1,資產,115143704748.24,100.00
2,2.00,1,流動資產,8122767792.17,7.05
3,3.00,1,現金,280109.00,0
4,4.00,0,庫存現金,3000.00,0
5,4.00,0,零用金及週轉金,271000.00,0
6,4.00,0,待交換票據,6109.00,0
7,3.00,1,存放銀行同業,130024701.18,0.11
8,4.00,0,存放銀行同業,130024701.18,0.11
9,3.00,1,存放央行,16011989.38,0.01
10,4.00,0,存放央行,16011989.38,0.01
11,3.00,1,流動金融資產,7600375375.00,6.60
12,4.00,0,透過損益按公允價值衡量之金融資產評價調整－流動,375375.00,0
13,4.00,0,按攤銷後成本衡量之金融資產－流動,7600000000.00,6.60
14,3.00,1,應收款項,359254699.11,0.31
15,4.00,0,應收收益,574869.52,0
16,4.00,0,應收無追索權承購帳款,48954808.14,0.04
17,4.00,0,備抵呆帳－應收無追索權承購帳款,489548.08,0
18,4.00,0,應收利息,282161602.47,0.25
19,4.00,0,備抵呆帳－應收利息,1191726.94,0
20,4.00,0,應收保費,19554.00,0
21,4.00,0,其他應收款,29225140.00,0.03
22,3.00,1,本期所得稅資產,429529.00,0
23,4.00,0,預付所得稅稅款,429529.00,0
24,3.00,1,預付款項,16391389.50,0.01
25,4.00,0,用品盤存,341445.50,0
26,4.00,0,預付費用,15982662.00,0.01
27,4.00,0,其他預付款,67282.00,0
28,2.00,1,押匯貼現及放款,105819245390.61,91.90
29,3.00,1,短期放款及透支,21804648121.24,18.94
30,4.00,0,短期放款,21967343429.82,19.08
31,4.00,0,備抵呆帳－短期放款及透支,162695308.58,0.14
32,3.00,1,短期擔保放款及透支,4969578.00,0
33,4.00,0,短期擔保放款,5000000.00,0
34,4.00,0,備抵呆帳－短期擔保放款及透支,30422.00,0
35,3.00,1,中期放款,56542357713.56,49.11
36,4.00,0,中期放款,57314413570.77,49.78
37,4.00,0,中期放款折價調整,5597384.66,0
38,4.00,0,備抵呆帳－中期放款,766458472.55,0.67
39,3.00,1,中期擔保放款,2559360427.86,2.22
40,4.00,0,中期擔保放款,2575028109.86,2.24
41,4.00,0,備抵呆帳－中期擔保放款,15667682.00,0.01
42,3.00,1,長期放款,2233947871.36,1.94
43,4.00,0,長期放款,2269650837.97,1.97
44,4.00,0,備抵呆帳－長期放款,35702966.61,0.03
45,3.00,1,長期擔保放款,22673961678.59,19.69
46,4.00,0,長期擔保放款,22727202776.77,19.74
47,4.00,0,備抵呆帳－長期擔保放款,53241098.18,0.05
48,2.00,1,基金、投資及長期應收款,548731469.00,0.48
49,3.00,1,非流動金融資產,377834137.00,0.33
50,4.00,0,透過損益按公允價值衡量之金融資產評價調整－非流動,630999.00,0
51,4.00,0,透過其他綜合損益按公允價值衡量之金融資產－非流動,377203138.00,0.33
52,3.00,1,再保險準備資產,170897332.00,0.15
53,4.00,0,再保險準備資產,170897332.00,0.15
54,2.00,1,不動產、廠房及設備,521977135.96,0.45
55,3.00,1,土地,278070069.00,0.24
56,4.00,0,土地,103279102.00,0.09
57,4.00,0,重估增值－土地,174790967.00,0.15
58,3.00,1,房屋及建築,213929787.12,0.19
59,4.00,0,房屋及建築,405361450.29,0.35
60,4.00,0,累計折舊－房屋及建築,191431663.17,0.17
61,3.00,1,機械及設備,14915173.32,0.01
62,4.00,0,機械及設備,53484225.69,0.05
63,4.00,0,累計折舊－機械及設備,38569052.37,0.03
64,3.00,1,交通及運輸設備,2137038.66,0
65,4.00,0,交通及運輸設備,10788448.00,0.01
66,4.00,0,累計折舊－交通及運輸設備,8651409.34,0.01
67,3.00,1,什項設備,12734349.73,0.01
68,4.00,0,什項設備,32945197.27,0.03
69,4.00,0,累計折舊－什項設備,20210847.54,0.02
70,3.00,1,租賃權益改良,190718.13,0
71,4.00,0,租賃權益改良,980836.07,0
72,4.00,0,累計折舊－租賃權益改良,790117.94,0
73,2.00,1,無形資產,43365940.00,0.04
