年,週,就診類別,年齡別,縣市,類流感健保就診人次,健保就診總人次
2008,14,住院,0-4,台中市,39,182
2008,14,住院,0-4,台北市,34,267
2008,14,住院,0-4,台東縣,0,17
2008,14,住院,0-4,台南市,2,35
2008,14,住院,0-4,宜蘭縣,3,74
2008,14,住院,0-4,花蓮縣,4,25
2008,14,住院,0-4,金門縣,2,6
2008,14,住院,0-4,南投縣,0,4
2008,14,住院,0-4,屏東縣,0,26
2008,14,住院,0-4,苗栗縣,0,1
2008,14,住院,0-4,桃園市,5,214
2008,14,住院,0-4,高雄市,6,135
2008,14,住院,0-4,基隆市,1,25
2008,14,住院,0-4,雲林縣,0,4
2008,14,住院,0-4,新北市,5,74
2008,14,住院,0-4,新竹市,5,65
2008,14,住院,0-4,新竹縣,3,13
2008,14,住院,0-4,嘉義市,8,33
2008,14,住院,0-4,嘉義縣,2,36
2008,14,住院,0-4,彰化縣,34,155
2008,14,住院,15-24,台中市,2,173
2008,14,住院,15-24,台北市,20,229
2008,14,住院,15-24,台東縣,0,7
2008,14,住院,15-24,台南市,0,49
2008,14,住院,15-24,宜蘭縣,0,26
2008,14,住院,15-24,花蓮縣,1,21
2008,14,住院,15-24,金門縣,0,4
2008,14,住院,15-24,南投縣,0,9
2008,14,住院,15-24,屏東縣,0,39
2008,14,住院,15-24,苗栗縣,0,17
2008,14,住院,15-24,桃園市,0,133
2008,14,住院,15-24,高雄市,1,111
2008,14,住院,15-24,基隆市,0,14
2008,14,住院,15-24,連江縣,1,3
2008,14,住院,15-24,雲林縣,0,16
2008,14,住院,15-24,新北市,0,105
2008,14,住院,15-24,新竹市,0,19
2008,14,住院,15-24,新竹縣,0,8
2008,14,住院,15-24,嘉義市,0,14
2008,14,住院,15-24,嘉義縣,0,14
2008,14,住院,15-24,彰化縣,1,80
2008,14,住院,25-64,台中市,17,1604
2008,14,住院,25-64,台北市,117,2570
2008,14,住院,25-64,台東縣,0,105
2008,14,住院,25-64,台南市,2,611
2008,14,住院,25-64,宜蘭縣,0,267
2008,14,住院,25-64,花蓮縣,8,217
2008,14,住院,25-64,金門縣,0,16
2008,14,住院,25-64,南投縣,1,95
2008,14,住院,25-64,屏東縣,3,288
2008,14,住院,25-64,苗栗縣,1,80
2008,14,住院,25-64,桃園市,9,1259
2008,14,住院,25-64,高雄市,5,1284
2008,14,住院,25-64,基隆市,1,196
2008,14,住院,25-64,雲林縣,3,150
2008,14,住院,25-64,新北市,7,941
2008,14,住院,25-64,新竹市,3,259
2008,14,住院,25-64,新竹縣,0,82
2008,14,住院,25-64,嘉義市,0,184
2008,14,住院,25-64,嘉義縣,2,279
2008,14,住院,25-64,彰化縣,17,734
2008,14,住院,25-64,澎湖縣,1,6
2008,14,住院,5-14,台中市,19,163
2008,14,住院,5-14,台北市,35,194
2008,14,住院,5-14,台東縣,0,11
2008,14,住院,5-14,台南市,2,26
2008,14,住院,5-14,宜蘭縣,1,41
2008,14,住院,5-14,花蓮縣,5,22
2008,14,住院,5-14,金門縣,1,4
2008,14,住院,5-14,南投縣,0,2
2008,14,住院,5-14,屏東縣,1,27
2008,14,住院,5-14,苗栗縣,0,2
2008,14,住院,5-14,桃園市,7,109
2008,14,住院,5-14,高雄市,8,96
2008,14,住院,5-14,基隆市,4,22
2008,14,住院,5-14,連江縣,1,1
2008,14,住院,5-14,雲林縣,0,2
2008,14,住院,5-14,新北市,2,41
2008,14,住院,5-14,新竹市,4,27
2008,14,住院,5-14,新竹縣,2,6
2008,14,住院,5-14,嘉義市,2,14
2008,14,住院,5-14,嘉義縣,0,25
2008,14,住院,5-14,彰化縣,19,101
2008,14,住院,65+,台中市,46,879
2008,14,住院,65+,台北市,162,1574
2008,14,住院,65+,台東縣,3,84
2008,14,住院,65+,台南市,7,291
2008,14,住院,65+,宜蘭縣,4,204
2008,14,住院,65+,花蓮縣,8,176
2008,14,住院,65+,金門縣,1,18
2008,14,住院,65+,南投縣,5,51
2008,14,住院,65+,屏東縣,3,194
2008,14,住院,65+,苗栗縣,4,58
2008,14,住院,65+,桃園市,25,709
2008,14,住院,65+,高雄市,15,641
2008,14,住院,65+,基隆市,5,179
2008,14,住院,65+,連江縣,0,1
2008,14,住院,65+,雲林縣,5,95
2008,14,住院,65+,新北市,34,494
2008,14,住院,65+,新竹市,10,132
2008,14,住院,65+,新竹縣,0,50
2008,14,住院,65+,嘉義市,2,100
2008,14,住院,65+,嘉義縣,8,274
2008,14,住院,65+,彰化縣,56,506
2008,14,住院,65+,澎湖縣,0,1
2008,14,門診,0-4,台中市,1745,42438
2008,14,門診,0-4,台北市,589,22518
2008,14,門診,0-4,台東縣,61,1910
2008,14,門診,0-4,台南市,1041,25572
2008,14,門診,0-4,宜蘭縣,103,5138
2008,14,門診,0-4,花蓮縣,69,3186
2008,14,門診,0-4,金門縣,17,901
2008,14,門診,0-4,南投縣,126,7030
2008,14,門診,0-4,屏東縣,401,10542
2008,14,門診,0-4,苗栗縣,74,6782
2008,14,門診,0-4,桃園市,534,25727
2008,14,門診,0-4,高雄市,637,34534
2008,14,門診,0-4,基隆市,81,3663
2008,14,門診,0-4,連江縣,2,60
2008,14,門診,0-4,雲林縣,537,10213
2008,14,門診,0-4,新北市,694,40931
2008,14,門診,0-4,新竹市,163,5836
2008,14,門診,0-4,新竹縣,238,6463
2008,14,門診,0-4,嘉義市,125,6275
2008,14,門診,0-4,嘉義縣,132,3979
2008,14,門診,0-4,彰化縣,616,21293
2008,14,門診,0-4,澎湖縣,13,1522
2008,14,門診,15-24,台中市,581,42366
2008,14,門診,15-24,台北市,286,29428
2008,14,門診,15-24,台東縣,9,1808
2008,14,門診,15-24,台南市,248,25315
2008,14,門診,15-24,宜蘭縣,46,4528
2008,14,門診,15-24,花蓮縣,27,3675
2008,14,門診,15-24,金門縣,9,1050
2008,14,門診,15-24,南投縣,41,5610
2008,14,門診,15-24,屏東縣,167,9684
2008,14,門診,15-24,苗栗縣,50,5869
2008,14,門診,15-24,桃園市,234,21499
2008,14,門診,15-24,高雄市,446,37305
2008,14,門診,15-24,基隆市,91,4204
2008,14,門診,15-24,連江縣,0,193
2008,14,門診,15-24,雲林縣,171,7877
2008,14,門診,15-24,新北市,403,42601
2008,14,門診,15-24,新竹市,60,5494
2008,14,門診,15-24,新竹縣,85,4678
2008,14,門診,15-24,嘉義市,87,6257
2008,14,門診,15-24,嘉義縣,96,3653
2008,14,門診,15-24,彰化縣,374,17731
2008,14,門診,15-24,澎湖縣,21,2198
2008,14,門診,25-64,台中市,2697,241272
2008,14,門診,25-64,台北市,1581,216131
2008,14,門診,25-64,台東縣,85,13909
2008,14,門診,25-64,台南市,1600,158819
2008,14,門診,25-64,宜蘭縣,348,29498
2008,14,門診,25-64,花蓮縣,90,24876
2008,14,門診,25-64,金門縣,8,4133
2008,14,門診,25-64,南投縣,176,36264
2008,14,門診,25-64,屏東縣,889,65721
2008,14,門診,25-64,苗栗縣,393,34898
2008,14,門診,25-64,桃園市,1249,132300
2008,14,門診,25-64,高雄市,2336,255494
2008,14,門診,25-64,基隆市,406,28653
2008,14,門診,25-64,連江縣,3,457
2008,14,門診,25-64,雲林縣,903,52124
2008,14,門診,25-64,新北市,2217,249851
2008,14,門診,25-64,新竹市,332,32372
2008,14,門診,25-64,新竹縣,335,26093
2008,14,門診,25-64,嘉義市,435,38752
2008,14,門診,25-64,嘉義縣,625,28527
2008,14,門診,25-64,彰化縣,1589,95805
2008,14,門診,25-64,澎湖縣,60,11421
2008,14,門診,5-14,台中市,2238,73405
2008,14,門診,5-14,台北市,765,45971
2008,14,門診,5-14,台東縣,45,3161
2008,14,門診,5-14,台南市,1022,41744
2008,14,門診,5-14,宜蘭縣,167,8282
2008,14,門診,5-14,花蓮縣,80,5424
2008,14,門診,5-14,金門縣,26,1475
2008,14,門診,5-14,南投縣,130,12124
2008,14,門診,5-14,屏東縣,527,17791
2008,14,門診,5-14,苗栗縣,171,10542
2008,14,門診,5-14,桃園市,751,43398
2008,14,門診,5-14,高雄市,1024,61721
2008,14,門診,5-14,基隆市,162,7314
2008,14,門診,5-14,連江縣,1,125
2008,14,門診,5-14,雲林縣,653,16232
2008,14,門診,5-14,新北市,1017,77209
2008,14,門診,5-14,新竹市,171,9870
2008,14,門診,5-14,新竹縣,371,10036
2008,14,門診,5-14,嘉義市,156,10949
2008,14,門診,5-14,嘉義縣,230,8087
2008,14,門診,5-14,彰化縣,966,32923
2008,14,門診,5-14,澎湖縣,20,2796
2008,14,門診,65+,台中市,767,83452
2008,14,門診,65+,台北市,716,95672
2008,14,門診,65+,台東縣,95,8533
2008,14,門診,65+,台南市,649,73063
2008,14,門診,65+,宜蘭縣,210,17802
2008,14,門診,65+,花蓮縣,45,13261
2008,14,門診,65+,金門縣,5,1675
2008,14,門診,65+,南投縣,135,21107
2008,14,門診,65+,屏東縣,382,38516
2008,14,門診,65+,苗栗縣,198,19343
2008,14,門診,65+,桃園市,379,46376
2008,14,門診,65+,高雄市,905,102916
2008,14,門診,65+,基隆市,135,13491
2008,14,門診,65+,連江縣,0,143
2008,14,門診,65+,雲林縣,361,29310
2008,14,門診,65+,新北市,552,69656
2008,14,門診,65+,新竹市,105,11115
2008,14,門診,65+,新竹縣,82,11355
2008,14,門診,65+,嘉義市,183,17151
2008,14,門診,65+,嘉義縣,349,20525
2008,14,門診,65+,彰化縣,563,44126
2008,14,門診,65+,澎湖縣,24,6980
2008,15,住院,0-4,台中市,53,302
2008,15,住院,0-4,台北市,68,510
2008,15,住院,0-4,台東縣,4,43
2008,15,住院,0-4,台南市,4,51
2008,15,住院,0-4,宜蘭縣,1,98
2008,15,住院,0-4,花蓮縣,5,43
2008,15,住院,0-4,金門縣,5,12
2008,15,住院,0-4,南投縣,0,12
2008,15,住院,0-4,屏東縣,3,53
2008,15,住院,0-4,苗栗縣,1,2
2008,15,住院,0-4,桃園市,13,339
2008,15,住院,0-4,高雄市,12,249
2008,15,住院,0-4,基隆市,4,33
2008,15,住院,0-4,連江縣,4,4
2008,15,住院,0-4,雲林縣,0,2
2008,15,住院,0-4,新北市,6,129
2008,15,住院,0-4,新竹市,8,78
2008,15,住院,0-4,新竹縣,5,30
2008,15,住院,0-4,嘉義市,10,44
2008,15,住院,0-4,嘉義縣,2,56
2008,15,住院,0-4,彰化縣,65,231
2008,15,住院,15-24,台中市,3,283
2008,15,住院,15-24,台北市,22,306
2008,15,住院,15-24,台東縣,1,19
2008,15,住院,15-24,台南市,1,77
2008,15,住院,15-24,宜蘭縣,0,52
2008,15,住院,15-24,花蓮縣,0,53
2008,15,住院,15-24,金門縣,1,6
2008,15,住院,15-24,南投縣,0,19
2008,15,住院,15-24,屏東縣,0,50
2008,15,住院,15-24,苗栗縣,0,25
