市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,冬菜粉絲湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,宮保雞丁
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,李子
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,白飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,竹筍炒肉絲
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,玉米炒火腿
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,筍干扣肉
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,糙米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,蚵仔麵線
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,豆薯炒肉絲
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,木耳筍片
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,水煮蛋
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,炸醬麵
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,花生圓仔湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,蘋果
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,香滷雞翅
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/06,小米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/06,紫菜蛋花湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/06,蒜香高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/06,鹽酥花枝
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/06,麻婆豆腐
