Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比,COMM
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,12556886963,100,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,8728849658,69.51,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,70434001.02,0.56,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,4494333347,35.79,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,4155008982,33.09,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,本期所得稅資產,3105462,0.02,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,預付款項,419590,0,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,8,3,1,短期墊款,1872200,0.01,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,9,3,1,其他流動資產,3676076,0.03,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,押匯貼現及放款,2959785018,23.57,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,短期擔保放款及透支,2959785018,23.57,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,12,2,1,基金、投資及長期應收款,229943124,1.83,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,非流動金融資產,229943124,1.83,"信託代理與保證資產(負債) 1,896,002,930元。"
