RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a026,污染源稽查(查核)處分概況-本月污染管制相關人力-委外協辦人力(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,0.02,,387150000I,環境保護局,2019/2/12 下午 01:15:39,2019/2/14 下午 04:25:36
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:39,2019/2/14 下午 04:25:36
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a017,污染源稽查(查核)處分概況-移送行政執行-金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:39,2019/2/14 下午 04:25:36
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a018,污染源稽查(查核)處分概況-完成行政執行-件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:39,2019/2/14 下午 04:25:36
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a019,污染源稽查(查核)處分概況-完成行政執行-取得罰鍰金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:39,2019/2/14 下午 04:25:36
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a020,污染源稽查(查核)處分概況-取得債權憑證-件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:39,2019/2/14 下午 04:25:36
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:39,2019/2/14 下午 04:25:36
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:39,2019/2/14 下午 04:25:36
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a024,污染源稽查(查核)處分概況-本月污染管制相關人力-兼辦人力(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:39,2019/2/14 下午 04:25:36
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:39,2019/2/14 下午 04:25:36
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a025,污染源稽查(查核)處分概況-本月污染管制相關人力-清潔隊稽查(查核)人力(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:39,2019/2/14 下午 04:25:36
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a026,污染源稽查(查核)處分概況-本月污染管制相關人力-委外協辦人力(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:39,2019/2/14 下午 04:25:36
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:39,2019/2/14 下午 04:25:36
