RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,1000200001,本年度,0,,0,,0,,0,,2388675,,387260000D,地方稅務局,2016/1/21 上午 11:08:26,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,1000200002,以前年度,0,,0,,0,,0,,24175,,387260000D,地方稅務局,2016/1/21 上午 11:08:26,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010102,田賦,1000200001,本年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/21 上午 11:08:26,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010102,田賦,1000200002,以前年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/21 上午 11:08:26,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,1000200001,本年度,0,,0,,0,,0,,2923981,,387260000D,地方稅務局,2016/1/21 上午 11:08:26,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,1000200002,以前年度,0,,0,,0,,0,,147,,387260000D,地方稅務局,2016/1/21 上午 11:08:26,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000102,房屋稅,1000200001,本年度,0,,0,,0,,0,,42366,,387260000D,地方稅務局,2016/1/21 上午 11:08:26,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000102,房屋稅,1000200002,以前年度,0,,0,,0,,0,,1094,,387260000D,地方稅務局,2016/1/21 上午 11:08:26,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000103,使用牌照稅,1000200001,本年度,0,,0,,0,,0,,27933,,387260000D,地方稅務局,2016/1/21 上午 11:08:26,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000103,使用牌照稅,1000200002,以前年度,0,,0,,0,,0,,3337,,387260000D,地方稅務局,2016/1/21 上午 11:08:26,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000104,契稅,1000200001,本年度,0,,0,,0,,0,,316510,,387260000D,地方稅務局,2016/1/21 上午 11:08:26,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000104,契稅,1000200002,以前年度,0,,0,,0,,0,,7,,387260000D,地方稅務局,2016/1/21 上午 11:08:26,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000105,印花稅,1000200001,本年度,0,,0,,0,,0,,78271,,387260000D,地方稅務局,2016/1/21 上午 11:08:26,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000105,印花稅,1000200002,以前年度,0,,0,,0,,0,,1,,387260000D,地方稅務局,2016/1/21 上午 11:08:26,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000106,娛樂稅,1000200001,本年度,0,,0,,0,,0,,10065,,387260000D,地方稅務局,2016/1/21 上午 11:08:26,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000106,娛樂稅,1000200002,以前年度,0,,0,,0,,0,,25,,387260000D,地方稅務局,2016/1/21 上午 11:08:26,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000107,特別稅,1000200001,本年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/21 上午 11:08:26,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,100010000107,特別稅,1000200002,以前年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/21 上午 11:08:26,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010801,房屋稅附徵,1000200001,本年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/21 上午 11:08:26,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010801,房屋稅附徵,1000200002,以前年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/21 上午 11:08:26,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010802,娛樂稅附徵,1000200001,本年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/21 上午 11:08:26,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010802,娛樂稅附徵,1000200002,以前年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/21 上午 11:08:26,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010803,契   稅附徵,1000200001,本年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/21 上午 11:08:26,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010803,契   稅附徵,1000200002,以前年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/21 上午 11:08:26,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,1000100002,罰鍰,1000200001,本年度,0,,0,,0,,0,,10740,,387260000D,地方稅務局,2016/1/21 上午 11:08:26,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,1000100002,罰鍰,1000200002,以前年度,0,,0,,0,,0,,3260,,387260000D,地方稅務局,2016/1/21 上午 11:08:26,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a002,各項稅捐實徵淨額與預算數-本月數-退還以前年度歲入款(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,0,,0,,0,,0,,0,,10853,,387260000D,地方稅務局,2016/1/21 上午 11:08:26,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a002,各項稅捐實徵淨額與預算數-本月數-退還以前年度歲入款(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010102,田賦,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/21 上午 11:08:26,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a002,各項稅捐實徵淨額與預算數-本月數-退還以前年度歲入款(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,0,,0,,0,,0,,0,,1910,,387260000D,地方稅務局,2016/1/21 上午 11:08:26,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a003,各項稅捐實徵淨額與預算數-本月數-實徵淨額(單位:千元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,0,,0,,0,,0,,0,,2401997,,387260000D,地方稅務局,2016/1/21 上午 11:08:26,
