RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500001,45歲以下,2501100001,自願退休,2501200001,一次退休金,0,,0,,14,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500001,45歲以下,2501100001,自願退休,2501200002,月退休金,0,,0,,1,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500001,45歲以下,2501100001,自願退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500002,46歲,2501100001,自願退休,2501200001,一次退休金,0,,0,,7,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500002,46歲,2501100001,自願退休,2501200002,月退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500002,46歲,2501100001,自願退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500003,47歲,2501100001,自願退休,2501200001,一次退休金,0,,0,,10,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500003,47歲,2501100001,自願退休,2501200002,月退休金,0,,0,,1,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500003,47歲,2501100001,自願退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500004,48歲,2501100001,自願退休,2501200001,一次退休金,0,,0,,9,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
