區名,段名,地號,年月,公告地價
南區,測試段,10000,10201,
南區,測試段,20000,10201,
南區,大山段,10000,10201,3200
南區,大山段,20000,10201,3200
南區,大山段,30000,10201,2500
南區,大山段,40000,10201,2500
南區,大山段,50000,10201,3200
南區,大山段,60000,10201,2500
南區,大山段,70000,10201,2500
南區,大山段,80000,10201,3200
南區,大山段,90000,10201,3200
南區,大山段,100000,10201,3200
南區,大山段,110000,10201,3200
南區,大山段,120000,10201,2500
南區,大山段,130000,10201,2500
南區,大山段,140000,10201,3200
南區,大山段,140001,10201,
南區,大山段,150000,10201,2500
南區,大山段,160000,10201,2500
南區,大山段,170000,10201,3200
南區,大山段,180000,10201,2500
南區,大山段,190000,10201,2500
南區,大山段,190001,10201,2500
南區,大山段,200000,10201,2500
南區,大山段,210000,10201,3200
南區,大山段,220000,10201,2500
南區,大山段,230000,10201,2500
南區,大山段,240000,10201,2500
南區,大山段,250000,10201,2500
南區,大山段,260000,10201,3200
南區,大山段,270000,10201,3200
南區,大山段,280000,10201,2500
南區,大山段,290000,10201,2500
南區,大山段,300000,10201,3200
南區,大山段,310000,10201,3200
南區,大山段,320000,10201,2500
南區,大山段,330000,10201,2500
南區,大山段,340000,10201,2500
南區,大山段,350000,10201,2500
南區,大山段,360000,10201,2500
南區,大山段,370000,10201,2500
南區,大山段,380000,10201,2500
南區,大山段,390000,10201,2500
南區,大山段,400000,10201,2500
南區,大山段,410000,10201,3200
南區,大山段,420000,10201,2500
南區,大山段,430000,10201,2500
南區,大山段,440000,10201,2500
南區,大山段,450000,10201,2500
南區,大山段,460000,10201,2500
南區,大山段,470000,10201,2500
南區,大山段,480000,10201,2500
南區,大山段,490000,10201,2500
南區,大山段,500000,10201,2500
南區,大山段,510000,10201,2500
南區,大山段,520000,10201,2500
南區,大山段,530000,10201,2500
南區,大山段,540000,10201,2500
南區,大山段,550000,10201,2500
南區,大山段,560000,10201,2500
南區,大山段,570000,10201,2500
南區,大山段,580000,10201,2500
南區,大山段,590000,10201,2500
南區,大山段,600000,10201,2500
南區,大山段,610000,10201,2500
南區,大山段,610001,10201,
南區,大山段,610002,10201,
南區,大山段,610003,10201,
南區,大山段,610004,10201,
南區,大山段,610005,10201,
南區,大山段,610006,10201,
南區,大山段,610007,10201,
南區,大山段,610008,10201,
南區,大山段,610009,10201,
南區,大山段,610010,10201,
南區,大山段,610011,10201,
南區,大山段,610012,10201,
南區,大山段,610013,10201,
南區,大山段,610014,10201,
南區,大山段,610015,10201,
南區,大山段,610016,10201,
南區,大山段,610017,10201,
南區,大山段,610018,10201,
南區,大山段,610019,10201,
南區,大山段,610020,10201,
南區,大山段,610021,10201,
南區,大山段,610022,10201,
南區,大山段,610023,10201,
南區,大山段,610024,10201,
南區,大山段,610025,10201,
南區,大山段,610026,10201,
南區,大山段,610027,10201,
南區,大山段,610028,10201,
南區,大山段,610029,10201,
南區,大山段,610030,10201,
南區,大山段,620000,10201,
南區,大山段,630000,10201,2500
南區,大山段,640000,10201,2500
南區,大山段,650000,10201,2500
南區,大山段,660000,10201,2500
南區,大山段,670000,10201,
南區,大山段,680000,10201,2500
南區,大山段,680001,10201,
南區,大山段,680002,10201,
南區,大山段,680003,10201,
南區,大山段,680004,10201,
南區,大山段,680005,10201,
南區,大山段,680006,10201,
南區,大山段,680007,10201,
南區,大山段,680008,10201,
南區,大山段,680009,10201,
南區,大山段,680010,10201,
南區,大山段,680011,10201,
南區,大山段,680012,10201,
南區,大山段,690000,10201,2500
南區,大山段,690001,10201,
南區,大山段,700000,10201,2500
南區,大山段,710000,10201,
南區,大山段,720000,10201,2500
南區,大山段,730000,10201,2500
南區,大山段,740000,10201,2500
南區,大山段,750000,10201,2500
南區,大山段,760000,10201,2500
南區,大山段,770000,10201,2500
南區,大山段,780000,10201,2500
南區,大山段,790000,10201,2500
南區,大山段,800000,10201,2500
南區,大山段,810000,10201,2500
南區,大山段,820000,10201,2500
南區,大山段,830000,10201,2500
南區,大山段,840000,10201,2500
南區,大山段,840001,10201,
南區,大山段,850000,10201,2500
南區,大山段,860000,10201,2500
南區,大山段,870000,10201,2500
南區,大山段,870001,10201,
南區,大山段,880000,10201,2500
南區,大山段,890000,10201,2500
南區,大山段,900000,10201,2500
南區,大山段,910000,10201,2500
南區,大山段,920000,10201,2500
南區,大山段,930000,10201,2500
南區,大山段,930003,10201,2500
南區,大山段,930004,10201,2500
南區,大山段,930005,10201,2500
南區,大山段,940000,10201,2500
南區,大山段,950000,10201,
南區,大山段,960000,10201,2900
南區,大山段,970000,10201,2500
南區,大山段,980000,10201,2500
南區,大山段,990000,10201,2500
南區,大山段,1000000,10201,2500
南區,大山段,1010000,10201,2500
南區,大山段,1020000,10201,2500
南區,大山段,1030000,10201,2500
南區,大山段,1030001,10201,2500
南區,大山段,1040000,10201,2500
南區,大山段,1050000,10201,2500
南區,大山段,1060000,10201,2500
南區,大山段,1070000,10201,2500
南區,大山段,1080000,10201,2500
南區,大山段,1090000,10201,2500
南區,大山段,1100000,10201,2500
南區,大山段,1100001,10201,2500
南區,大山段,1100002,10201,2500
南區,大山段,1110000,10201,2500
南區,大山段,1120000,10201,2500
南區,大山段,1130000,10201,2500
南區,大山段,1140000,10201,2500
南區,大山段,1150000,10201,2500
南區,大山段,1160000,10201,2500
南區,大山段,1170000,10201,2500
南區,大山段,1180000,10201,
南區,大山段,1190000,10201,
南區,大山段,1200000,10201,
南區,大山段,1210000,10201,
南區,大山段,1220000,10201,
南區,大山段,1230000,10201,
南區,大山段,1240000,10201,
南區,大山段,1250000,10201,2500
南區,大山段,1260000,10201,2500
南區,大山段,1260001,10201,
南區,大山段,1260002,10201,
南區,大山段,1270000,10201,2500
南區,大山段,1280000,10201,2500
南區,大山段,1290000,10201,2500
南區,大山段,1300000,10201,
南區,大山段,1310000,10201,
南區,大山段,1320000,10201,
南區,大山段,1320001,10201,
南區,大山段,1330000,10201,2500
南區,大山段,1340000,10201,2500
南區,大山段,1350000,10201,2500
南區,大山段,1360000,10201,2500
南區,大山段,1370000,10201,2500
南區,大山段,1380000,10201,2500
南區,大山段,1390000,10201,2500
南區,大山段,1400000,10201,2500
南區,大山段,1410000,10201,2500
南區,大山段,1420000,10201,2500
南區,大山段,1420001,10201,
南區,大山段,1430000,10201,2500
南區,大山段,1430001,10201,
南區,大山段,1430002,10201,
南區,大山段,1430003,10201,
南區,大山段,1430004,10201,
南區,大山段,1430005,10201,
南區,大山段,1430006,10201,
南區,大山段,1430007,10201,
南區,大山段,1430008,10201,
南區,大山段,1430009,10201,
南區,大山段,1430010,10201,
南區,大山段,1430011,10201,
南區,大山段,1430012,10201,
南區,大山段,1430013,10201,
南區,大山段,1430014,10201,
南區,大山段,1430015,10201,
南區,大山段,1430016,10201,
南區,大山段,1430017,10201,
南區,大山段,1430018,10201,
南區,大山段,1430019,10201,
南區,大山段,1430020,10201,
南區,大山段,1430021,10201,
南區,大山段,1430022,10201,
南區,大山段,1440000,10201,
南區,大山段,1450000,10201,
南區,大山段,1450001,10201,2500
南區,大山段,1460000,10201,2500
南區,大山段,1460001,10201,2500
南區,大山段,1460002,10201,2500
南區,大山段,1460003,10201,2500
南區,大山段,1460004,10201,2500
南區,大山段,1470000,10201,2500
南區,大山段,1490000,10201,2500
南區,大山段,1500000,10201,2500
南區,大山段,1510000,10201,2500
南區,大山段,1520000,10201,2500
南區,大山段,1530000,10201,2500
南區,大山段,1540000,10201,2500
南區,大山段,1550000,10201,2500
南區,大山段,1560000,10201,2500
南區,大山段,1570000,10201,3200
南區,大山段,1580000,10201,3200
南區,大山段,1590000,10201,3200
南區,大山段,1590001,10201,3200
南區,大山段,1600000,10201,3200
南區,大山段,1610000,10201,3200
南區,大山段,1620000,10201,3200
南區,大山段,1620001,10201,
南區,大山段,1630000,10201,2500
南區,大山段,1630058,10201,2500
南區,大山段,1630059,10201,2500
南區,大山段,1630060,10201,2500
南區,大山段,1630061,10201,2500
南區,大山段,1630062,10201,2500
南區,大山段,1630063,10201,2500
南區,大山段,1630064,10201,2500
南區,大山段,1630065,10201,2500
南區,大山段,1630066,10201,2500
南區,大山段,1630067,10201,2500
南區,大山段,1630068,10201,2500
南區,大山段,1630069,10201,2500
南區,大山段,1630070,10201,2500
南區,大山段,1630071,10201,2500
南區,大山段,1630072,10201,2500
南區,大山段,1630073,10201,2500
南區,大山段,1630074,10201,2500
南區,大山段,1630075,10201,2500
南區,大山段,1630076,10201,2500
南區,大山段,1630077,10201,2500
南區,大山段,1630078,10201,2500
南區,大山段,1630079,10201,2500
南區,大山段,1630080,10201,2500
南區,大山段,1630081,10201,2500
南區,大山段,1630082,10201,2500
南區,大山段,1630083,10201,2500
南區,大山段,1630084,10201,2500
南區,大山段,1630085,10201,2500
南區,大山段,1630086,10201,2500
南區,大山段,1630087,10201,2500
南區,大山段,1630088,10201,2500
南區,大山段,1630089,10201,2500
南區,大山段,1630090,10201,2500
南區,大山段,1630091,10201,2500
南區,大山段,1630092,10201,2500
南區,大山段,1630093,10201,2500
南區,大山段,1630094,10201,2500
南區,大山段,1630095,10201,2500
南區,大山段,1630096,10201,2500
南區,大山段,1630097,10201,2500
南區,大山段,1630098,10201,2500
南區,大山段,1630099,10201,2500
南區,大山段,1630100,10201,2500
南區,大山段,1630101,10201,2500
南區,大山段,1630102,10201,2500
南區,大山段,1630103,10201,2500
南區,大山段,1630104,10201,2500
南區,大山段,1630105,10201,2500
南區,大山段,1630106,10201,2500
南區,大山段,1630107,10201,2500
南區,大山段,1630108,10201,2500
南區,大山段,1630109,10201,2500
南區,大山段,1630110,10201,2500
南區,大山段,1630111,10201,2500
南區,大山段,1630112,10201,2500
南區,大山段,1630113,10201,2500
南區,大山段,1630114,10201,2500
南區,大山段,1630115,10201,2500
南區,大山段,1630116,10201,2500
南區,大山段,1630117,10201,2500
南區,大山段,1630118,10201,2500
南區,大山段,1630119,10201,2500
南區,大山段,1630120,10201,2500
南區,大山段,1630121,10201,2500
南區,大山段,1630122,10201,2500
南區,大山段,1650000,10201,2500
南區,大山段,1660000,10201,2500
南區,大山段,1670000,10201,2500
南區,大山段,1680000,10201,2500
南區,大山段,1690000,10201,2500
南區,大山段,1700000,10201,2500
南區,大山段,1710000,10201,2500
南區,大山段,1720000,10201,2500
南區,大山段,1720001,10201,
南區,大山段,1730000,10201,2500
南區,大山段,1730001,10201,
南區,大山段,1730002,10201,
南區,大山段,1740000,10201,2500
南區,大山段,1750000,10201,2500
南區,大山段,1760000,10201,3200
南區,大山段,1770000,10201,3200
南區,大山段,1770001,10201,3200
南區,大山段,1780000,10201,2500
南區,大山段,1790000,10201,3200
南區,大山段,1800000,10201,3200
南區,大山段,1810000,10201,2500
南區,大山段,1820000,10201,2500
南區,大山段,1830000,10201,3200
南區,大山段,1840000,10201,3200
南區,大山段,1850000,10201,2500
南區,大山段,1860000,10201,2500
南區,大山段,1870000,10201,3200
南區,大山段,1880000,10201,3200
南區,大山段,1890000,10201,2500
南區,大山段,1900000,10201,2500
南區,大山段,1900001,10201,2500
南區,大山段,1910000,10201,2500
南區,大山段,1910001,10201,2500
南區,大山段,1920000,10201,3200
南區,大山段,1930000,10201,3200
南區,大山段,1940000,10201,2500
南區,大山段,1950000,10201,2500
南區,大山段,1960000,10201,3200
南區,大山段,1970000,10201,2500
南區,大山段,1980000,10201,2500
南區,大山段,1990000,10201,2500
南區,大山段,2000000,10201,2500
南區,大山段,2010000,10201,2500
南區,大山段,2020000,10201,2500
南區,大山段,2030000,10201,2500
南區,大山段,2040000,10201,2500
南區,大山段,2050000,10201,2500
南區,大山段,2050001,10201,
南區,大山段,2060000,10201,2500
南區,大山段,2070000,10201,2500
南區,大山段,2080000,10201,2500
南區,大山段,2090000,10201,2500
南區,大山段,2090001,10201,2500
南區,大山段,2100000,10201,2500
南區,大山段,2110000,10201,2500
南區,大山段,2110001,10201,
南區,大山段,2110002,10201,
南區,大山段,2110003,10201,
南區,大山段,2110004,10201,
南區,大山段,2120000,10201,2500
南區,大山段,2130000,10201,2500
南區,大山段,2130001,10201,
南區,大山段,2130002,10201,
南區,大山段,2140000,10201,2500
南區,大山段,2150000,10201,2500
南區,大山段,2160000,10201,2900
南區,大山段,2160001,10201,
南區,大山段,2170000,10201,2900
南區,大山段,2180000,10201,2900
南區,大山段,2190000,10201,2900
南區,大山段,2200000,10201,2900
南區,大山段,2210000,10201,2900
南區,大山段,2220000,10201,2900
南區,大山段,2230000,10201,2900
南區,大山段,2240000,10201,2900
南區,大山段,2250000,10201,2900
南區,大山段,2260000,10201,2900
南區,大山段,2270000,10201,2900
南區,大山段,2280000,10201,2900
南區,大山段,2290000,10201,2900
南區,大山段,2300000,10201,2900
南區,大山段,2310000,10201,2900
南區,大山段,2320000,10201,2900
南區,大山段,2330000,10201,2900
南區,大山段,2340000,10201,2900
南區,大山段,2350000,10201,2900
南區,大山段,2360000,10201,2900
南區,大山段,2370000,10201,2900
南區,大山段,2380000,10201,2900
南區,大山段,2390000,10201,2900
南區,大山段,2390001,10201,2900
南區,大山段,2390002,10201,2900
南區,大山段,2390003,10201,2900
南區,大山段,2390004,10201,2900
南區,大山段,2390005,10201,2900
南區,大山段,2390006,10201,2900
南區,大山段,2390007,10201,2900
南區,大山段,2390008,10201,2900
南區,大山段,2400000,10201,2900
南區,大山段,2410000,10201,2900
南區,大山段,2420000,10201,2900
南區,大山段,2430000,10201,2900
南區,大山段,2440000,10201,2900
南區,大山段,2450000,10201,2900
南區,大山段,2460000,10201,2900
南區,大山段,2470000,10201,2900
南區,大山段,2480000,10201,2900
南區,大山段,2490000,10201,2500
南區,大山段,2500000,10201,2900
南區,大山段,2510000,10201,2900
南區,大山段,2520000,10201,2900
南區,大山段,2530000,10201,2900
南區,大山段,2540000,10201,2900
南區,大山段,2550000,10201,2900
南區,大山段,2560000,10201,2900
南區,大山段,2570000,10201,2900
南區,大山段,2580000,10201,2900
南區,大山段,2590000,10201,2900
南區,大山段,2600000,10201,2900
南區,大山段,2610000,10201,2900
南區,大山段,2620000,10201,2900
南區,大山段,2630000,10201,2900
南區,大山段,2640000,10201,2900
南區,大山段,2650000,10201,2900
南區,大山段,2660000,10201,2900
南區,大山段,2670000,10201,2900
南區,大山段,2670001,10201,2900
南區,大山段,2680000,10201,2900
南區,大山段,2690000,10201,2900
南區,大山段,2700000,10201,2900
南區,大山段,2710000,10201,2900
南區,大山段,2710001,10201,2900
南區,大山段,2720000,10201,2900
南區,大山段,2730000,10201,2900
南區,大山段,2740000,10201,2900
南區,大山段,2750000,10201,2900
南區,大山段,2760000,10201,2900
南區,大山段,2770000,10201,2900
南區,大山段,2780000,10201,2900
南區,大山段,2790000,10201,2900
南區,大山段,2800000,10201,2900
南區,大山段,2810000,10201,2900
南區,大山段,2810001,10201,2900
南區,大山段,2810002,10201,2900
南區,大山段,2810003,10201,2900
南區,大山段,2820000,10201,2900
南區,大山段,2820001,10201,2900
南區,大山段,2830000,10201,2900
南區,大山段,2840000,10201,2900
南區,大山段,2850000,10201,2900
南區,大山段,2860000,10201,2900
南區,大山段,2870000,10201,2900
南區,大山段,2880000,10201,2900
南區,大山段,2890000,10201,2900
南區,大山段,2900000,10201,2900
南區,大山段,2910000,10201,2900
南區,大山段,2920000,10201,2900
南區,大山段,2930000,10201,2900
南區,大山段,2940000,10201,2900
南區,大山段,2950000,10201,2900
南區,大山段,2960000,10201,2900
南區,大山段,2970000,10201,2900
南區,大山段,2980000,10201,2900
南區,大山段,2990000,10201,2900
南區,大山段,3000000,10201,2900
南區,大山段,3010000,10201,2900
南區,大山段,3020000,10201,2900
南區,大山段,3030000,10201,2900
南區,大山段,3040000,10201,2100
南區,大山段,3050000,10201,2900
南區,大山段,3060000,10201,2900
南區,大山段,3070000,10201,2900
南區,大山段,3080000,10201,2900
南區,大山段,3090000,10201,2900
南區,大山段,3100000,10201,2900
南區,大山段,3110000,10201,2900
南區,大山段,3120000,10201,2900
南區,大山段,3130000,10201,2900
南區,大山段,3140000,10201,2900
南區,大山段,3150000,10201,2900
南區,大山段,3160000,10201,2900
南區,大山段,3160001,10201,2900
南區,大山段,3170000,10201,2900
南區,大山段,3180000,10201,2900
南區,大山段,3190000,10201,2900
南區,大山段,3200000,10201,2900
南區,大山段,3210000,10201,2900
南區,大山段,3220000,10201,2900
南區,大山段,3230000,10201,2900
南區,大山段,3240000,10201,2900
南區,大山段,3240001,10201,2900
南區,大山段,3250000,10201,2900
南區,大山段,3260000,10201,2900
南區,大山段,3270000,10201,2900
南區,大山段,3280000,10201,2900
南區,大山段,3290000,10201,2900
南區,大山段,3300000,10201,2100
南區,大山段,3300001,10201,2500
南區,大山段,3310000,10201,2100
南區,大山段,3320000,10201,2100
南區,大山段,3330000,10201,2100
南區,大山段,3340000,10201,2100
南區,大山段,3350000,10201,2100
南區,大山段,3350001,10201,2100
南區,大山段,3350002,10201,2100
南區,大山段,3360000,10201,2100
南區,大山段,3370000,10201,2100
南區,大山段,3380000,10201,2100
南區,大山段,3390000,10201,2100
南區,大山段,3400000,10201,2100
南區,大山段,3410000,10201,2100
南區,大山段,3410001,10201,
南區,大山段,3420000,10201,2100
南區,大山段,3430000,10201,2100
南區,大山段,3440000,10201,2100
南區,大山段,3450000,10201,2100
南區,大山段,3450001,10201,2100
南區,大山段,3460000,10201,2100
南區,大山段,3470000,10201,2100
南區,大山段,3480000,10201,2100
南區,大山段,3490000,10201,2100
南區,大山段,3500000,10201,2100
南區,大山段,3510000,10201,2100
南區,大山段,3520000,10201,2500
南區,大山段,3530000,10201,2500
南區,大山段,3540000,10201,2500
南區,大山段,3550000,10201,2500
南區,大山段,3560000,10201,2500
南區,大山段,3570000,10201,2500
南區,大山段,3580000,10201,2500
南區,大山段,3590000,10201,2500
南區,大山段,3600000,10201,2500
南區,大山段,3610000,10201,2500
南區,大山段,3620000,10201,2500
南區,大山段,3620001,10201,
南區,大山段,3620002,10201,
南區,大山段,3630000,10201,2500
南區,大山段,3640000,10201,2500
南區,大山段,3650000,10201,2500
南區,大山段,3660000,10201,2500
南區,大山段,3660001,10201,2500
南區,大山段,3660002,10201,2500
南區,大山段,3670000,10201,2500
南區,大山段,3680000,10201,2500
南區,大山段,3690000,10201,2500
南區,大山段,3700000,10201,2500
南區,大山段,3710000,10201,2500
南區,大山段,3720000,10201,2500
南區,大山段,3730000,10201,2500
南區,大山段,3740000,10201,2500
南區,大山段,3750000,10201,2500
南區,大山段,3760000,10201,2500
南區,大山段,3770000,10201,2500
南區,大山段,3780000,10201,2500
南區,大山段,3790000,10201,2500
南區,大山段,3790003,10201,2500
南區,大山段,3790004,10201,2500
南區,大山段,3800000,10201,2500
南區,大山段,3810000,10201,2500
南區,大山段,3820000,10201,2500
南區,大山段,3830000,10201,2500
南區,大山段,3840000,10201,2500
南區,大山段,3850000,10201,2500
南區,大山段,3860000,10201,2500
南區,大山段,3860001,10201,2500
南區,大山段,3870000,10201,2500
南區,大山段,3880000,10201,2500
南區,大山段,3890000,10201,
南區,大山段,3900000,10201,2500
南區,大山段,3910000,10201,2500
南區,大山段,3920000,10201,2100
南區,大山段,3930000,10201,2100
南區,大山段,3940000,10201,2100
南區,大山段,3950000,10201,2100
南區,大山段,3960000,10201,2100
南區,大山段,3970000,10201,2100
南區,大山段,3980000,10201,2100
南區,大山段,3980001,10201,2100
南區,大山段,3980002,10201,2100
南區,大山段,3990000,10201,2100
南區,大山段,3990001,10201,
南區,大山段,4000000,10201,2100
南區,大山段,4010000,10201,2100
南區,大山段,4020000,10201,2100
南區,大山段,4030000,10201,2100
南區,大山段,4040000,10201,2100
南區,大山段,4050000,10201,2100
南區,大山段,4060000,10201,2100
南區,大山段,4070000,10201,2100
南區,大山段,4080000,10201,2100
南區,大山段,4090000,10201,2100
南區,大山段,4100000,10201,2500
南區,大山段,4100001,10201,2500
南區,大山段,4110000,10201,2500
南區,大山段,4120000,10201,2500
南區,大山段,4130000,10201,2500
南區,大山段,4130001,10201,2500
南區,大山段,4130002,10201,2500
南區,大山段,4140000,10201,2500
南區,大山段,4150000,10201,2500
南區,大山段,4160000,10201,2500
南區,大山段,4170000,10201,2500
南區,大山段,4180000,10201,2500
南區,大山段,4190000,10201,2500
南區,大山段,4200000,10201,2500
南區,大山段,4210000,10201,2500
南區,大山段,4220000,10201,2500
南區,大山段,4230000,10201,2500
南區,大山段,4240000,10201,2500
南區,大山段,4250000,10201,2500
南區,大山段,4260000,10201,
南區,大山段,4270000,10201,2500
南區,大山段,4280000,10201,2500
南區,大山段,4290000,10201,2500
南區,大山段,4300000,10201,2500
南區,大山段,4310000,10201,2500
南區,大山段,4320000,10201,2500
南區,大山段,4330000,10201,2500
南區,大山段,4340000,10201,2500
南區,大山段,4350000,10201,2500
南區,大山段,4360000,10201,2500
南區,大山段,4360001,10201,
南區,大山段,4370000,10201,2500
南區,大山段,4380000,10201,2500
南區,大山段,4390000,10201,2500
南區,大山段,4400000,10201,2500
南區,大山段,4410000,10201,2500
南區,大山段,4420000,10201,2500
南區,大山段,4430000,10201,2500
南區,大山段,4440000,10201,2500
南區,大山段,4450000,10201,2500
南區,大山段,4450001,10201,2500
南區,大山段,4450002,10201,2500
南區,大山段,4450003,10201,2500
南區,大山段,4450004,10201,2500
南區,大山段,4460000,10201,2500
南區,大山段,4470000,10201,2500
南區,大山段,4480000,10201,2500
南區,大山段,4490000,10201,2500
南區,大山段,4500000,10201,2500
南區,大山段,4510000,10201,2500
南區,大山段,4520000,10201,2500
南區,大山段,4530000,10201,2487
南區,大山段,4540000,10201,2500
南區,大山段,4550000,10201,2500
南區,大山段,4560000,10201,2500
南區,大山段,4570000,10201,2500
南區,大山段,4580000,10201,2500
南區,大山段,4590000,10201,2500
南區,大山段,4590001,10201,2500
南區,大山段,4600000,10201,2500
南區,大山段,4610000,10201,2500
南區,大山段,4620000,10201,2500
南區,大山段,4630000,10201,2500
南區,大山段,4640000,10201,2500
南區,大山段,4650000,10201,2500
南區,大山段,4660000,10201,2500
南區,大山段,4670000,10201,2500
南區,大山段,4680000,10201,2500
南區,大山段,4690000,10201,2500
南區,大山段,4700000,10201,2500
南區,大山段,4710000,10201,2500
南區,大山段,4710001,10201,2500
南區,大山段,4720000,10201,2500
南區,大山段,4730000,10201,2500
南區,大山段,4740000,10201,2500
南區,大山段,4750000,10201,2500
南區,大山段,4760000,10201,2500
南區,大山段,4770000,10201,2500
南區,大山段,4780000,10201,2500
南區,大山段,4790000,10201,2500
南區,大山段,4790001,10201,2500
南區,大山段,4790002,10201,2500
南區,大山段,4790003,10201,2500
南區,大山段,4800000,10201,2500
南區,大山段,4800001,10201,2500
南區,大山段,4800002,10201,
南區,大山段,4800003,10201,
南區,大山段,4800004,10201,
南區,大山段,4810000,10201,2500
南區,大山段,4810001,10201,
南區,大山段,4810002,10201,
南區,大山段,4810003,10201,
南區,大山段,4820000,10201,2500
南區,大山段,4820001,10201,
南區,大山段,4830000,10201,2500
南區,大山段,4840000,10201,2500
南區,大山段,4850000,10201,2500
南區,大山段,4860000,10201,2500
南區,大山段,4870000,10201,2500
南區,大山段,4880000,10201,2500
南區,大山段,4890000,10201,2500
南區,大山段,4900000,10201,2500
南區,大山段,4910000,10201,2500
南區,大山段,4920000,10201,2500
南區,大山段,4930000,10201,2500
南區,大山段,4930001,10201,2500
南區,大山段,4930002,10201,2500
南區,大山段,4930003,10201,2500
南區,大山段,4930004,10201,2500
南區,大山段,4930005,10201,2500
南區,大山段,4930006,10201,2500
南區,大山段,4930007,10201,2500
南區,大山段,4930008,10201,2500
南區,大山段,4930009,10201,2500
南區,大山段,4930010,10201,2500
南區,大山段,4930011,10201,2500
南區,大山段,4930012,10201,2500
南區,大山段,4930013,10201,2500
南區,大山段,4930014,10201,2500
南區,大山段,4930015,10201,2500
南區,大山段,4930016,10201,2500
南區,大山段,4930017,10201,2500
南區,大山段,4930018,10201,2500
南區,大山段,4930019,10201,2500
南區,大山段,4930020,10201,2500
南區,大山段,4930021,10201,2500
南區,大山段,4930022,10201,2500
南區,大山段,4930023,10201,2500
南區,大山段,4930024,10201,2500
南區,大山段,4930025,10201,2500
南區,大山段,4930026,10201,2500
南區,大山段,4930027,10201,2500
南區,大山段,4930028,10201,2500
南區,大山段,4930029,10201,2500
南區,大山段,4930030,10201,2500
南區,大山段,4930031,10201,2500
南區,大山段,4930032,10201,2500
南區,大山段,4930033,10201,2500
南區,大山段,4930034,10201,2500
南區,大山段,4930035,10201,2500
南區,大山段,4930036,10201,2500
南區,大山段,4930037,10201,2500
南區,大山段,4930038,10201,2500
南區,大山段,4980000,10201,2500
南區,大山段,5000000,10201,2500
南區,大山段,5020000,10201,2500
南區,大山段,5020001,10201,2500
南區,大山段,5020002,10201,2500
南區,大山段,5030000,10201,2500
南區,大山段,5030001,10201,2500
南區,大山段,5030002,10201,2500
南區,大山段,5030003,10201,2500
南區,大山段,5040000,10201,2500
南區,大山段,5050000,10201,2500
南區,大山段,5060000,10201,2500
南區,大山段,5060001,10201,2500
南區,大山段,5060002,10201,2500
南區,大山段,5070000,10201,2500
南區,大山段,5080000,10201,2500
南區,大山段,5090000,10201,2500
南區,大山段,5100000,10201,2500
南區,大山段,5110000,10201,2500
南區,大山段,5110001,10201,2500
南區,大山段,5120000,10201,2500
南區,大山段,5120003,10201,2500
南區,大山段,5120004,10201,2500
南區,大山段,5130000,10201,2500
南區,大山段,5140000,10201,2500
南區,大山段,5150000,10201,2500
南區,大山段,5150001,10201,2500
南區,大山段,5160000,10201,2500
南區,大山段,5170000,10201,2500
南區,大山段,5170001,10201,
南區,大山段,5170002,10201,
南區,大山段,5180000,10201,1611
南區,南華段,10000,10201,19000
南區,南華段,20000,10201,19000
