年度,檢查機構名稱,違反法規名稱,處分種類,處分件數
2014,北區安衛中心,勞動基準法,罰鍰告發,650
2014,中區安衛中心,勞動基準法,罰鍰告發,339
2014,南區安衛中心,勞動基準法,罰鍰告發,432
2014,新北市政府勞動檢查處,勞動基準法,罰鍰告發,129
2014,臺北市勞動檢查處,勞動基準法,罰鍰告發,984
2014,臺中市勞動檢查處,勞動基準法,罰鍰告發,988
2014,高雄市政府勞動檢查處,勞動基準法,罰鍰告發,482
2014,經濟部加工出口區管理處,勞動基準法,罰鍰告發,50
2014,科技部新竹科學園區管理局,勞動基準法,罰鍰告發,38
2014,科技部中部科學園區管理局,勞動基準法,罰鍰告發,18
2014,科技部南部科學園區管理局,勞動基準法,罰鍰告發,16
2014,北區安衛中心,勞動基準法,移送偵辦處分,3
2014,中區安衛中心,勞動基準法,移送偵辦處分,0
2014,南區安衛中心,勞動基準法,移送偵辦處分,0
2014,新北市政府勞動檢查處,勞動基準法,移送偵辦處分,0
2014,臺北市勞動檢查處,勞動基準法,移送偵辦處分,4
2014,臺中市勞動檢查處,勞動基準法,移送偵辦處分,2
2014,高雄市政府勞動檢查處,勞動基準法,移送偵辦處分,0
2014,經濟部加工出口區管理處,勞動基準法,移送偵辦處分,0
2014,科技部新竹科學園區管理局,勞動基準法,移送偵辦處分,0
2014,科技部中部科學園區管理局,勞動基準法,移送偵辦處分,0
2014,科技部南部科學園區管理局,勞動基準法,移送偵辦處分,0
2014,北區安衛中心,職業安全衛生法,罰鍰處分,523
2014,中區安衛中心,職業安全衛生法,罰鍰處分,362
2014,南區安衛中心,職業安全衛生法,罰鍰處分,539
2014,新北市政府勞動檢查處,職業安全衛生法,罰鍰處分,193
2014,臺北市勞動檢查處,職業安全衛生法,罰鍰處分,723
2014,臺中市勞動檢查處,職業安全衛生法,罰鍰處分,166
2014,高雄市政府勞動檢查處,職業安全衛生法,罰鍰處分,278
2014,經濟部加工出口區管理處,職業安全衛生法,罰鍰處分,17
2014,科技部新竹科學園區管理局,職業安全衛生法,罰鍰處分,32
2014,科技部中部科學園區管理局,職業安全衛生法,罰鍰處分,29
2014,科技部南部科學園區管理局,職業安全衛生法,罰鍰處分,32
2014,北區安衛中心,職業安全衛生法,局部停工,343
2014,中區安衛中心,職業安全衛生法,局部停工,356
2014,南區安衛中心,職業安全衛生法,局部停工,446
2014,新北市政府勞動檢查處,職業安全衛生法,局部停工,313
2014,臺北市勞動檢查處,職業安全衛生法,局部停工,387
2014,臺中市勞動檢查處,職業安全衛生法,局部停工,96
2014,高雄市政府勞動檢查處,職業安全衛生法,局部停工,523
2014,經濟部加工出口區管理處,職業安全衛生法,局部停工,9
2014,科技部新竹科學園區管理局,職業安全衛生法,局部停工,26
2014,科技部中部科學園區管理局,職業安全衛生法,局部停工,33
2014,科技部南部科學園區管理局,職業安全衛生法,局部停工,27
2014,北區安衛中心,職業安全衛生法,全部停工,1
2014,中區安衛中心,職業安全衛生法,全部停工,0
2014,南區安衛中心,職業安全衛生法,全部停工,0
2014,新北市政府勞動檢查處,職業安全衛生法,全部停工,0
2014,臺北市勞動檢查處,職業安全衛生法,全部停工,1
2014,臺中市勞動檢查處,職業安全衛生法,全部停工,0
2014,高雄市政府勞動檢查處,職業安全衛生法,全部停工,0
2014,經濟部加工出口區管理處,職業安全衛生法,全部停工,0
2014,科技部新竹科學園區管理局,職業安全衛生法,全部停工,1
2014,科技部中部科學園區管理局,職業安全衛生法,全部停工,0
2014,科技部南部科學園區管理局,職業安全衛生法,全部停工,0
2014,北區安衛中心,職業安全衛生法,移送偵辦處分,19
2014,中區安衛中心,職業安全衛生法,移送偵辦處分,6
2014,南區安衛中心,職業安全衛生法,移送偵辦處分,16
2014,新北市政府勞動檢查處,職業安全衛生法,移送偵辦處分,5
2014,臺北市勞動檢查處,職業安全衛生法,移送偵辦處分,6
2014,臺中市勞動檢查處,職業安全衛生法,移送偵辦處分,1
2014,高雄市政府勞動檢查處,職業安全衛生法,移送偵辦處分,9
2014,經濟部加工出口區管理處,職業安全衛生法,移送偵辦處分,1
2014,科技部新竹科學園區管理局,職業安全衛生法,移送偵辦處分,0
2014,科技部中部科學園區管理局,職業安全衛生法,移送偵辦處分,1
2014,科技部南部科學園區管理局,職業安全衛生法,移送偵辦處分,0
