偵查終結情形,性別,日期,統計值
起訴,男性,103,30
起訴,女性,103,2
起訴,法人,103,12
緩起訴處分,男性,103,34
緩起訴處分,女性,103,7
緩起訴處分,法人,103,6
不起訴處分,男性,103,17
不起訴處分,女性,103,4
不起訴處分,法人,103,7
其他,男性,103,17
其他,女性,103,2
其他,法人,103,1
起訴,男性,10301,0
起訴,女性,10301,0
起訴,法人,10301,0
緩起訴處分,男性,10301,4
緩起訴處分,女性,10301,0
緩起訴處分,法人,10301,0
不起訴處分,男性,10301,0
不起訴處分,女性,10301,0
不起訴處分,法人,10301,1
其他,男性,10301,0
其他,女性,10301,0
其他,法人,10301,0
起訴,男性,10302,8
起訴,女性,10302,0
起訴,法人,10302,4
緩起訴處分,男性,10302,1
緩起訴處分,女性,10302,0
緩起訴處分,法人,10302,0
不起訴處分,男性,10302,1
不起訴處分,女性,10302,1
不起訴處分,法人,10302,1
其他,男性,10302,1
其他,女性,10302,0
其他,法人,10302,0
起訴,男性,10303,0
起訴,女性,10303,0
起訴,法人,10303,0
緩起訴處分,男性,10303,0
緩起訴處分,女性,10303,0
緩起訴處分,法人,10303,0
不起訴處分,男性,10303,2
不起訴處分,女性,10303,1
不起訴處分,法人,10303,0
其他,男性,10303,3
其他,女性,10303,1
其他,法人,10303,0
起訴,男性,10304,0
起訴,女性,10304,0
起訴,法人,10304,2
緩起訴處分,男性,10304,2
緩起訴處分,女性,10304,0
緩起訴處分,法人,10304,0
不起訴處分,男性,10304,1
不起訴處分,女性,10304,0
不起訴處分,法人,10304,0
其他,男性,10304,4
其他,女性,10304,0
其他,法人,10304,0
起訴,男性,10305,2
起訴,女性,10305,0
起訴,法人,10305,0
緩起訴處分,男性,10305,0
緩起訴處分,女性,10305,0
緩起訴處分,法人,10305,0
不起訴處分,男性,10305,0
不起訴處分,女性,10305,0
不起訴處分,法人,10305,0
其他,男性,10305,1
其他,女性,10305,0
其他,法人,10305,0
起訴,男性,10306,2
起訴,女性,10306,1
起訴,法人,10306,1
緩起訴處分,男性,10306,7
緩起訴處分,女性,10306,0
緩起訴處分,法人,10306,0
不起訴處分,男性,10306,1
不起訴處分,女性,10306,1
不起訴處分,法人,10306,0
其他,男性,10306,0
其他,女性,10306,0
其他,法人,10306,0
起訴,男性,10307,3
起訴,女性,10307,0
起訴,法人,10307,1
緩起訴處分,男性,10307,3
緩起訴處分,女性,10307,2
緩起訴處分,法人,10307,1
不起訴處分,男性,10307,1
不起訴處分,女性,10307,0
不起訴處分,法人,10307,0
其他,男性,10307,1
其他,女性,10307,0
其他,法人,10307,0
起訴,男性,10308,1
起訴,女性,10308,0
起訴,法人,10308,0
緩起訴處分,男性,10308,3
緩起訴處分,女性,10308,1
緩起訴處分,法人,10308,2
不起訴處分,男性,10308,3
不起訴處分,女性,10308,0
不起訴處分,法人,10308,2
其他,男性,10308,2
其他,女性,10308,0
其他,法人,10308,0
起訴,男性,10309,2
起訴,女性,10309,0
起訴,法人,10309,1
緩起訴處分,男性,10309,4
緩起訴處分,女性,10309,1
緩起訴處分,法人,10309,1
不起訴處分,男性,10309,4
不起訴處分,女性,10309,0
不起訴處分,法人,10309,1
其他,男性,10309,0
其他,女性,10309,0
其他,法人,10309,1
起訴,男性,10310,2
起訴,女性,10310,1
起訴,法人,10310,1
緩起訴處分,男性,10310,7
緩起訴處分,女性,10310,1
緩起訴處分,法人,10310,2
不起訴處分,男性,10310,0
不起訴處分,女性,10310,1
不起訴處分,法人,10310,0
其他,男性,10310,4
其他,女性,10310,1
其他,法人,10310,0
起訴,男性,10311,4
起訴,女性,10311,0
起訴,法人,10311,1
緩起訴處分,男性,10311,0
緩起訴處分,女性,10311,1
緩起訴處分,法人,10311,0
不起訴處分,男性,10311,1
不起訴處分,女性,10311,0
不起訴處分,法人,10311,1
其他,男性,10311,0
其他,女性,10311,0
其他,法人,10311,0
起訴,男性,10312,6
起訴,女性,10312,0
起訴,法人,10312,1
緩起訴處分,男性,10312,3
緩起訴處分,女性,10312,1
緩起訴處分,法人,10312,0
不起訴處分,男性,10312,3
不起訴處分,女性,10312,0
不起訴處分,法人,10312,1
其他,男性,10312,1
其他,女性,10312,0
其他,法人,10312,0
起訴,男性,104,48
起訴,女性,104,8
起訴,法人,104,12
緩起訴處分,男性,104,60
緩起訴處分,女性,104,11
緩起訴處分,法人,104,9
不起訴處分,男性,104,23
不起訴處分,女性,104,12
不起訴處分,法人,104,11
其他,男性,104,28
其他,女性,104,1
其他,法人,104,12
起訴,男性,10401,8
起訴,女性,10401,2
起訴,法人,10401,1
緩起訴處分,男性,10401,9
緩起訴處分,女性,10401,0
緩起訴處分,法人,10401,2
不起訴處分,男性,10401,5
不起訴處分,女性,10401,0
不起訴處分,法人,10401,0
其他,男性,10401,3
其他,女性,10401,0
其他,法人,10401,2
起訴,男性,10402,10
起訴,女性,10402,3
起訴,法人,10402,1
緩起訴處分,男性,10402,8
緩起訴處分,女性,10402,3
緩起訴處分,法人,10402,0
不起訴處分,男性,10402,3
不起訴處分,女性,10402,1
不起訴處分,法人,10402,0
其他,男性,10402,3
其他,女性,10402,0
其他,法人,10402,1
起訴,男性,10403,1
起訴,女性,10403,1
起訴,法人,10403,1
緩起訴處分,男性,10403,3
緩起訴處分,女性,10403,0
緩起訴處分,法人,10403,0
不起訴處分,男性,10403,0
不起訴處分,女性,10403,0
不起訴處分,法人,10403,0
其他,男性,10403,2
其他,女性,10403,0
其他,法人,10403,2
起訴,男性,10404,9
起訴,女性,10404,0
起訴,法人,10404,2
緩起訴處分,男性,10404,3
緩起訴處分,女性,10404,1
緩起訴處分,法人,10404,1
不起訴處分,男性,10404,3
不起訴處分,女性,10404,1
不起訴處分,法人,10404,2
其他,男性,10404,1
其他,女性,10404,0
其他,法人,10404,0
起訴,男性,10405,6
起訴,女性,10405,0
起訴,法人,10405,3
緩起訴處分,男性,10405,4
緩起訴處分,女性,10405,1
緩起訴處分,法人,10405,1
不起訴處分,男性,10405,0
不起訴處分,女性,10405,6
不起訴處分,法人,10405,0
其他,男性,10405,2
其他,女性,10405,1
其他,法人,10405,1
起訴,男性,10406,0
起訴,女性,10406,0
起訴,法人,10406,0
緩起訴處分,男性,10406,5
緩起訴處分,女性,10406,1
緩起訴處分,法人,10406,2
不起訴處分,男性,10406,5
不起訴處分,女性,10406,1
不起訴處分,法人,10406,3
其他,男性,10406,2
其他,女性,10406,0
其他,法人,10406,1
起訴,男性,10407,4
起訴,女性,10407,1
起訴,法人,10407,2
緩起訴處分,男性,10407,11
緩起訴處分,女性,10407,1
緩起訴處分,法人,10407,0
不起訴處分,男性,10407,3
不起訴處分,女性,10407,0
不起訴處分,法人,10407,0
其他,男性,10407,4
其他,女性,10407,0
其他,法人,10407,1
起訴,男性,10408,3
起訴,女性,10408,0
起訴,法人,10408,2
緩起訴處分,男性,10408,5
緩起訴處分,女性,10408,0
緩起訴處分,法人,10408,1
不起訴處分,男性,10408,1
不起訴處分,女性,10408,1
不起訴處分,法人,10408,3
其他,男性,10408,6
其他,女性,10408,0
其他,法人,10408,1
起訴,男性,10409,1
起訴,女性,10409,0
起訴,法人,10409,0
緩起訴處分,男性,10409,3
緩起訴處分,女性,10409,2
緩起訴處分,法人,10409,1
不起訴處分,男性,10409,1
不起訴處分,女性,10409,0
不起訴處分,法人,10409,0
其他,男性,10409,1
其他,女性,10409,0
其他,法人,10409,1
起訴,男性,10410,2
起訴,女性,10410,0
起訴,法人,10410,0
緩起訴處分,男性,10410,5
緩起訴處分,女性,10410,1
緩起訴處分,法人,10410,0
不起訴處分,男性,10410,0
不起訴處分,女性,10410,0
不起訴處分,法人,10410,0
其他,男性,10410,0
其他,女性,10410,0
其他,法人,10410,0
起訴,男性,10411,0
起訴,女性,10411,0
起訴,法人,10411,0
緩起訴處分,男性,10411,1
緩起訴處分,女性,10411,1
緩起訴處分,法人,10411,1
不起訴處分,男性,10411,1
不起訴處分,女性,10411,1
不起訴處分,法人,10411,2
其他,男性,10411,4
其他,女性,10411,0
其他,法人,10411,2
起訴,男性,10412,4
起訴,女性,10412,1
起訴,法人,10412,0
緩起訴處分,男性,10412,3
緩起訴處分,女性,10412,0
緩起訴處分,法人,10412,0
不起訴處分,男性,10412,1
不起訴處分,女性,10412,1
不起訴處分,法人,10412,1
其他,男性,10412,0
其他,女性,10412,0
其他,法人,10412,0
起訴,男性,105,19
起訴,女性,105,3
起訴,法人,105,7
緩起訴處分,男性,105,25
緩起訴處分,女性,105,2
緩起訴處分,法人,105,7
不起訴處分,男性,105,30
不起訴處分,女性,105,4
不起訴處分,法人,105,5
其他,男性,105,10
其他,女性,105,0
其他,法人,105,1
起訴,男性,10501,0
