日期,秘書處歸檔件數,財政處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,消費者保護官辦公室歸檔件數,災害防救辦公室歸檔件數,合計
20140501,9,19,1,7,25,1,22,7,4,12,1,108
20140502,12,15,1,11,5,3,14,10,2,51,2,126
20140505,25,31,3,4,4,1,98,8,1,10,2,187
20140506,17,39,0,5,7,3,17,23,0,22,0,133
20140507,22,9,15,4,0,9,8,4,2,8,2,83
20140508,13,21,3,11,11,2,96,4,1,8,1,171
20140509,21,22,0,7,3,0,35,4,1,13,0,106
20140510,21,71,0,6,4,3,16,3,1,22,1,148
20140513,28,13,8,0,9,27,8,34,2,22,7,158
20140514,26,14,1,9,2,1,6,7,1,18,0,85
20140515,27,18,18,15,6,1,8,41,1,33,13,181
20140516,15,10,2,6,18,2,147,10,1,14,1,226
20140519,8,37,9,7,9,1,36,21,4,24,3,159
20140520,35,43,4,8,7,8,7,10,2,7,7,138
20140521,18,5,9,4,5,2,107,24,1,19,0,194
20140522,17,10,2,2,2,1,5,5,0,20,0,64
20140523,15,17,3,13,7,5,84,9,4,6,0,163
20140526,5,38,1,1,12,5,17,7,0,23,14,123
20140527,10,48,3,1,2,12,100,29,2,38,2,247
20140528,33,5,0,6,2,0,11,11,1,7,0,76
20140529,15,50,3,9,20,3,21,5,0,12,0,138
20140530,8,16,16,2,5,4,7,7,4,9,1,79
合計,400,551,102,138,165,94,870,283,35,398,57,3093
