country,district,segment,lid,official_value,official_price
新北市,新莊區,十八份坑段十八份坑小段,00010000,11700,2300
新北市,新莊區,十八份坑段十八份坑小段,00010001,6100,1200
新北市,新莊區,十八份坑段十八份坑小段,00010002,5500,1100
新北市,新莊區,十八份坑段十八份坑小段,00010003,6996,1397
新北市,新莊區,十八份坑段十八份坑小段,00010004,11700,2300
新北市,新莊區,十八份坑段十八份坑小段,00010005,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00010006,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00010007,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00010008,5500,1100
新北市,新莊區,十八份坑段十八份坑小段,00010009,8780,1752
新北市,新莊區,十八份坑段十八份坑小段,00010010,5500,1100
新北市,新莊區,十八份坑段十八份坑小段,00010011,5500,1100
新北市,新莊區,十八份坑段十八份坑小段,00010012,5500,1100
新北市,新莊區,十八份坑段十八份坑小段,00010013,6100,1200
新北市,新莊區,十八份坑段十八份坑小段,00010014,5500,1100
新北市,新莊區,十八份坑段十八份坑小段,00010015,5500,1100
新北市,新莊區,十八份坑段十八份坑小段,00010016,5500,1100
新北市,新莊區,十八份坑段十八份坑小段,00010017,5500,1100
新北市,新莊區,十八份坑段十八份坑小段,00010018,5500,1100
新北市,新莊區,十八份坑段十八份坑小段,00010019,5500,1100
新北市,新莊區,十八份坑段十八份坑小段,00010020,5500,1100
新北市,新莊區,十八份坑段十八份坑小段,00010021,5500,1100
新北市,新莊區,十八份坑段十八份坑小段,00010022,5500,1100
新北市,新莊區,十八份坑段十八份坑小段,00010023,5500,1100
新北市,新莊區,十八份坑段十八份坑小段,00010024,5500,1100
新北市,新莊區,十八份坑段十八份坑小段,00010025,6158,1231
新北市,新莊區,十八份坑段十八份坑小段,00010026,5500,1100
新北市,新莊區,十八份坑段十八份坑小段,00010027,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00010028,7210,1422
新北市,新莊區,十八份坑段十八份坑小段,00010029,6854,1369
新北市,新莊區,十八份坑段十八份坑小段,00010030,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00010031,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00010032,5500,1100
