市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",油菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0141800036"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",二砂糖,TQF,"=""23003"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201001678"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",雞肉,,,,CAS台灣優良農產品,"=""011603"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",小魚乾,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/04/02,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,生產追溯-豬肉,"=""XC300523"""
