交易日期,種類代碼,作物代號,作物名稱,市場代號,市場名稱,上價,中價,下價,平均價,交易量
112.05.31,N05,51,百香果-改良種,104,台北二,130.6,69.3,20.1,71.7,1609
112.05.31,N05,70,小番茄-其他,104,台北二,82.9,63.9,32,61.4,207
112.05.31,N05,72,小番茄-聖女,104,台北二,60.9,46,26.8,45.1,6776
112.05.31,N05,811,火龍果-白肉,104,台北二,147.9,83,36,86.6,114
112.05.31,N05,812,火龍果-紅肉,104,台北二,62.3,43.7,30.9,44.8,10954
112.05.31,N05,919,其他-進口,104,台北二,113.9,76.4,66.7,82,96
112.05.31,N05,A0,香蕉-其他,104,台北二,6,6,6,6,12
112.05.31,N05,A2,香蕉-芭蕉紅芭蕉,104,台北二,49.2,33.3,18.4,33.5,2929
112.05.31,N05,A3,香蕉-旦蕉,104,台北二,58,58,58,58,30
112.05.31,N05,B2,鳳梨-金鑽鳳梨,104,台北二,54.2,36.8,21.2,37.2,14622
112.05.31,N05,C9,椪柑-進口,104,台北二,665,457.5,379.2,483.3,32
112.05.31,N05,F5,雜柑-無子檸檬,104,台北二,99.8,64.2,46.4,67.7,853
112.05.31,N04,FF1,絲瓜-絲瓜,104,台北二,27.1,15.7,9.8,16.8,21534
112.05.31,N04,FG1,苦瓜-白大米,104,台北二,40.8,27.8,15.3,27.9,7799
112.05.31,N04,FG4,苦瓜-翠綠,104,台北二,22.9,12.8,8.2,13.9,1140
112.05.31,N04,FH1,扁蒲-長形,104,台北二,8,8,8,8,80
112.05.31,N04,FH3,扁蒲-花蒲,104,台北二,14,10.2,6.6,10.3,3738
112.05.31,N04,FM3,菜豆-紅色,104,台北二,35,30.4,26.7,30.6,234
112.05.31,N06,FA872,康乃馨-史波特,105,台北市場,18,16,15,16.4,204
112.05.31,N06,FA884,康乃馨-多朵黃帶紅,105,台北市場,22,22,22,22,30
112.05.31,N06,FB100,火鶴花-紅色,105,台北市場,10,5,5,6.2,659
112.05.31,N06,FB103,火鶴花-紅青心,105,台北市場,7,6,5,5.7,150
112.05.31,N06,FB106,火鶴花-丘比特,105,台北市場,10,8,6,7.9,3290
112.05.31,N06,FB111,火鶴花-月光,105,台北市場,8,5,5,5.8,1215
112.05.31,N06,FB400,火鶴花-粉色,105,台北市場,11,10,9,10.2,215
112.05.31,N06,FB401,火鶴花-夏粉　,105,台北市場,8,6,5,6,325
112.05.31,N06,FB415,火鶴花-羅莎,105,台北市場,17,17,13,16,135
112.05.31,N06,FB505,火鶴花-香檳,105,台北市場,14,10,5,9.6,323
112.05.31,N06,FB802,火鶴花-大地,105,台北市場,16,14,7,13,324
112.05.31,N06,FC613,大菊-白天星,105,台北市場,114,86,59,86,961
112.05.31,N06,FD112,小菊-紅雲南菊,105,台北市場,128,128,128,128,48
112.05.31,N06,FD113,小菊-日本小紅,105,台北市場,68,30,15,34.3,90
112.05.31,N06,FD131,小菊-小紅娘,105,台北市場,67,47,25,46.8,1110
112.05.31,N06,FD200,小菊-金,105,台北市場,101,96,73,92.2,482
112.05.31,N06,FD412,小菊-粉雲南菊,105,台北市場,172,172,172,172,15
112.05.31,N06,FD431,小菊-桃紅雲南菊,105,台北市場,117,111,81,106.4,68
112.05.31,N06,FD453,小菊-棒棒糖-粉,105,台北市場,0,0,0,0,0
112.05.31,N06,FD645,小菊-白斯不列,105,台北市場,111,91,63,89.1,983
112.05.31,N06,FD712,小菊-紫雲南菊,105,台北市場,140,140,140,140,32
112.05.31,N06,FD800,小菊-染色小菊,105,台北市場,80,70,48,67.7,300
112.05.31,   ,FD801,染小菊-芬蘭,105,台北市場,148,98,90,106.2,710
112.05.31,N06,FE001,非洲菊-混合色,105,台北市場,126,66,26,69.7,794
112.05.31,N06,FE200,非洲菊-橙,105,台北市場,68,62,57,61.9,36
112.05.31,N06,FE300,非洲菊-黃,105,台北市場,73,73,73,73,8
112.05.31,N06,FE400,非洲菊-粉,105,台北市場,82,82,81,81.7,24
112.05.31,N06,FE401,非洲菊-伊斯瑪拉,105,台北市場,26,26,26,26,20
112.05.31,N06,FE600,非洲菊-白,105,台北市場,54,28,16,30.9,618
112.05.31,N06,FE900,非洲菊-迷你混色,105,台北市場,111,89,76,90.7,289
112.05.31,N06,FG116,劍蘭-雙色金紅,105,台北市場,76,53,47,56.2,367
112.05.31,N06,FG121,劍蘭-２６５號,105,台北市場,151,108,76,110,651
112.05.31,N06,FG406,劍蘭-青殼粉,105,台北市場,72,46,26,47.2,750
112.05.31,N06,FG600,劍蘭-白,105,台北市場,33,33,32,32.5,32
112.05.31,N06,FH000,其它花卉-其它花卉,105,台北市場,250,112,21,121.5,449
112.05.31,N06,FH005,金鎚花-金鎚花,105,台北市場,84,73,68,74.2,153
112.05.31,,FH008,,105,台北市場,270,201,120,198.6,91
112.05.31,N06,FH101,天堂鳥-天堂鳥,105,台北市場,145,101,65,102.6,279
112.05.31,N06,FH156,野薑花-白,105,台北市場,71,71,71,71,11
112.05.31,N06,FH158,紅薑花-紅,105,台北市場,108,71,31,70,287
112.05.31,N06,FH210,夕霧草-夕霧草,105,台北市場,223,189,155,189,30
112.05.31,N06,FH270,千日紅-千日紅,105,台北市場,68,66,64,66,85
112.05.31,N06,FH318,大理花-雙色,105,台北市場,129,123,101,119.6,20
112.05.31,N06,FH336,垂雞冠-垂雞冠,105,台北市場,0,0,0,0,0
112.05.31,N06,FH357,觀花鳳梨花-觀花鳳梨花,105,台北市場,21,18,12,17.3,1225
112.05.31,N06,FH366,金魚草-白色,105,台北市場,42,38,23,35.7,60
