段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0238平鎮段,01620000,464,28500,5900,H桃園市,10平鎮區
0238平鎮段,01620001,382,28500,5900,H桃園市,10平鎮區
0238平鎮段,01620002,121,28500,5900,H桃園市,10平鎮區
0238平鎮段,01620003,105,28500,5900,H桃園市,10平鎮區
0238平鎮段,01630001,17785,28500,5900,H桃園市,10平鎮區
0238平鎮段,01630007,71,28500,5900,H桃園市,10平鎮區
0238平鎮段,01630008,205,28500,5900,H桃園市,10平鎮區
0238平鎮段,01640000,777,28500,5900,H桃園市,10平鎮區
0238平鎮段,01640002,107,28500,5900,H桃園市,10平鎮區
0238平鎮段,01640006,2947,28500,5900,H桃園市,10平鎮區
0238平鎮段,01640008,480,28500,5900,H桃園市,10平鎮區
0238平鎮段,01640009,1391,28500,5900,H桃園市,10平鎮區
0238平鎮段,01640085,90,28500,5900,H桃園市,10平鎮區
0238平鎮段,01640087,1578,28500,5900,H桃園市,10平鎮區
0238平鎮段,01640088,540,28500,5900,H桃園市,10平鎮區
0238平鎮段,01640089,37,28500,5900,H桃園市,10平鎮區
0238平鎮段,01640096,54,28500,5900,H桃園市,10平鎮區
0238平鎮段,09360000,1015,33200,6800,H桃園市,10平鎮區
0238平鎮段,09360001,1170.03,29278,6016,H桃園市,10平鎮區
0238平鎮段,09360002,1190.49,29982,6191,H桃園市,10平鎮區
0238平鎮段,09360003,9.03,33200,6800,H桃園市,10平鎮區
0238平鎮段,09370000,153,33200,6800,H桃園市,10平鎮區
0238平鎮段,09370001,87.64,30835,6352,H桃園市,10平鎮區
0238平鎮段,09370002,69.12,29500,6100,H桃園市,10平鎮區
0238平鎮段,09370003,75.24,29500,6100,H桃園市,10平鎮區
0238平鎮段,09380000,257.48,31367,6453,H桃園市,10平鎮區
0238平鎮段,09390000,448,31375,6455,H桃園市,10平鎮區
0238平鎮段,09400000,21,29500,6100,H桃園市,10平鎮區
0238平鎮段,09400001,144,29500,6100,H桃園市,10平鎮區
0238平鎮段,09400002,41,29500,6100,H桃園市,10平鎮區
0238平鎮段,09400003,184,29500,6100,H桃園市,10平鎮區
0238平鎮段,09400004,246,29500,6100,H桃園市,10平鎮區
0238平鎮段,09400005,205,29500,6100,H桃園市,10平鎮區
0238平鎮段,09410000,4226.96,29500,6100,H桃園市,10平鎮區
0238平鎮段,09490000,58,29500,6100,H桃園市,10平鎮區
0238平鎮段,09490001,55,29500,6100,H桃園市,10平鎮區
0238平鎮段,09490002,55,29500,6100,H桃園市,10平鎮區
0238平鎮段,09490003,55,29500,6100,H桃園市,10平鎮區
0238平鎮段,09490004,55,29500,6100,H桃園市,10平鎮區
0238平鎮段,09490005,55,29500,6100,H桃園市,10平鎮區
0238平鎮段,09490006,56,29500,6100,H桃園市,10平鎮區
0238平鎮段,09490007,76,29500,6100,H桃園市,10平鎮區
0238平鎮段,09490008,55,29500,6100,H桃園市,10平鎮區
0238平鎮段,09490009,54,29500,6100,H桃園市,10平鎮區
0238平鎮段,09490010,55,29500,6100,H桃園市,10平鎮區
0238平鎮段,09490011,63,29500,6100,H桃園市,10平鎮區
0238平鎮段,09490012,61,29500,6100,H桃園市,10平鎮區
0238平鎮段,09490013,65,29500,6100,H桃園市,10平鎮區
0238平鎮段,09490014,72,29500,6100,H桃園市,10平鎮區
0238平鎮段,09490015,70,29500,6100,H桃園市,10平鎮區
0238平鎮段,09490016,82,29500,6100,H桃園市,10平鎮區
0238平鎮段,09490017,70,29500,6100,H桃園市,10平鎮區
0238平鎮段,09490018,68,29500,6100,H桃園市,10平鎮區
0238平鎮段,09490019,68,29500,6100,H桃園市,10平鎮區
0238平鎮段,09490020,67,29500,6100,H桃園市,10平鎮區
0238平鎮段,09500000,224.67,30681,6324,H桃園市,10平鎮區
0238平鎮段,09510000,648.14,31612,6500,H桃園市,10平鎮區
0238平鎮段,09520000,1709,30654,6318,H桃園市,10平鎮區
0238平鎮段,09530000,749.56,29500,6100,H桃園市,10平鎮區
0238平鎮段,09540000,4101,29500,6100,H桃園市,10平鎮區
0238平鎮段,09570000,1516,29500,6100,H桃園市,10平鎮區
0238平鎮段,09580000,848.5,32125,6597,H桃園市,10平鎮區
0238平鎮段,09580002,433.5,29500,6100,H桃園市,10平鎮區
0238平鎮段,09590000,873.2,31417,6463,H桃園市,10平鎮區
0238平鎮段,09600000,254.72,30533,6295,H桃園市,10平鎮區
0238平鎮段,09610000,4164.84,29971,6189,H桃園市,10平鎮區
0238平鎮段,09630000,3442.69,29500,6100,H桃園市,10平鎮區
0238平鎮段,09710000,479.74,33200,6800,H桃園市,10平鎮區
0238平鎮段,09710001,1821.86,27441,5635,H桃園市,10平鎮區
0238平鎮段,09710002,9.02,33200,6800,H桃園市,10平鎮區
0238平鎮段,09720000,521,29500,6100,H桃園市,10平鎮區
0238平鎮段,09730000,46.82,29500,6100,H桃園市,10平鎮區
0238平鎮段,09730001,46.82,29500,6100,H桃園市,10平鎮區
0238平鎮段,09730002,47.31,29500,6100,H桃園市,10平鎮區
0238平鎮段,09730003,47.31,29500,6100,H桃園市,10平鎮區
0238平鎮段,09730004,47.31,29500,6100,H桃園市,10平鎮區
0238平鎮段,09730005,66.15,29500,6100,H桃園市,10平鎮區
0238平鎮段,09730006,148.81,29500,6100,H桃園市,10平鎮區
0238平鎮段,09730007,46.82,29500,6100,H桃園市,10平鎮區
0238平鎮段,09730008,46.82,29500,6100,H桃園市,10平鎮區
0238平鎮段,09730009,46.82,29500,6100,H桃園市,10平鎮區
0238平鎮段,09730010,46.82,29500,6100,H桃園市,10平鎮區
0238平鎮段,09730011,47.31,29500,6100,H桃園市,10平鎮區
0238平鎮段,09730012,47.31,29500,6100,H桃園市,10平鎮區
0238平鎮段,09730013,47.31,29500,6100,H桃園市,10平鎮區
0238平鎮段,09730014,64.85,29500,6100,H桃園市,10平鎮區
0238平鎮段,09730015,47.31,29500,6100,H桃園市,10平鎮區
0238平鎮段,09730016,47.31,29500,6100,H桃園市,10平鎮區
0238平鎮段,09730017,47.31,29500,6100,H桃園市,10平鎮區
0238平鎮段,09730018,63.55,29500,6100,H桃園市,10平鎮區
0238平鎮段,09730019,148.8,29500,6100,H桃園市,10平鎮區
0238平鎮段,09730020,46.82,29500,6100,H桃園市,10平鎮區
0238平鎮段,09730021,51.56,29500,6100,H桃園市,10平鎮區
0238平鎮段,09730022,49.7,29500,6100,H桃園市,10平鎮區
0238平鎮段,09730023,49.7,29500,6100,H桃園市,10平鎮區
0238平鎮段,09730024,49.7,29500,6100,H桃園市,10平鎮區
0238平鎮段,09730025,64.65,29500,6100,H桃園市,10平鎮區
0238平鎮段,09740000,313.49,29500,6100,H桃園市,10平鎮區
0238平鎮段,09750000,188.28,29500,6100,H桃園市,10平鎮區
0238平鎮段,09750003,94.14,29500,6100,H桃園市,10平鎮區
0238平鎮段,09750004,94.14,29500,6100,H桃園市,10平鎮區
0238平鎮段,09760000,206,29500,6100,H桃園市,10平鎮區
0238平鎮段,09760001,103,29500,6100,H桃園市,10平鎮區
